"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csuha_Lajos","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Humorlexikon"
"http://hu.dbpedia.org/resource/Humorlexikon","http://www.w3.org/2000/01/rdf-schema#label","Humorlexikon"
"http://hu.dbpedia.org/resource/Humorlexikon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lexikonok"
"http://hu.dbpedia.org/resource/Humorlexikon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Humor"
"http://hu.dbpedia.org/resource/Humorlexikon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_könyvei"
"http://hu.dbpedia.org/resource/Humorlexikon","http://dbpedia.org/ontology/wikiPageID",428264
"http://hu.dbpedia.org/resource/Humorlexikon","http://dbpedia.org/ontology/wikiPageRevisionID",23880220
"http://hu.dbpedia.org/resource/Humorlexikon","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/kaposy-miklos-humorlexikon"
"http://hu.dbpedia.org/resource/Humorlexikon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070729001848/http:/www.tarsolykiado.hu/konyvek04.htm"
"http://hu.dbpedia.org/resource/Humorlexikon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110814110421/http:/www.tarsolykiado.hu/adattar.php"
"http://hu.dbpedia.org/resource/Humorlexikon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Humorlexikon","http://dbpedia.org/ontology/abstract","A Humorlexikon a 20. századi , szatíra, groteszk, , irónia, valamint komikum művészetével foglalkozó mű. Hiánypótló munka, amely kedvező fogadtatásban részesült a szakmabeliek, a kritikusok és az olvasók részéről. Ma már csak antikváriumokban és könyvtárakban érhető el. A megjelenés óta, ebben a témakörben a lexikon elsődleges hivatkozás, forrás lett."
"http://hu.dbpedia.org/resource/Humorlexikon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Humorlexikon?oldid=23880220&ns=0"
"http://hu.dbpedia.org/resource/Humorlexikon","http://dbpedia.org/ontology/wikiPageLength",1490
"http://hu.dbpedia.org/resource/Humorlexikon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Humorlexikon"
"http://hu.dbpedia.org/resource/Sándor_György_(előadóművész)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Humorlexikon"
"http://hu.dbpedia.org/resource/Humorlexikon_(2001)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Humorlexikon"
"http://hu.wikipedia.org/wiki/Humorlexikon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Humorlexikon"
