"subject","predicate","object"
"http://hu.dbpedia.org/resource/Syberia_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Syberia_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Syberia_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Syberia_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Syberia_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Syberia_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Syberia_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Syberia_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Syberia_III","http://www.w3.org/2000/01/rdf-schema#label","Syberia III"
"http://hu.dbpedia.org/resource/Syberia_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_4-játékok"
"http://hu.dbpedia.org/resource/Syberia_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MacOS-játékok"
"http://hu.dbpedia.org/resource/Syberia_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Syberia_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_One-játékok"
"http://hu.dbpedia.org/resource/Syberia_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalandjátékok"
"http://hu.dbpedia.org/resource/Syberia_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_videójátékai"
"http://hu.dbpedia.org/resource/Syberia_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_Switch-játékok"
"http://hu.dbpedia.org/resource/Syberia_III","http://dbpedia.org/ontology/wikiPageID",1758817
"http://hu.dbpedia.org/resource/Syberia_III","http://dbpedia.org/ontology/wikiPageRevisionID",23720850
"http://hu.dbpedia.org/resource/Syberia_III","http://xmlns.com/foaf/0.1/name","Syberia III"
"http://hu.dbpedia.org/resource/Syberia_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Syberia_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Syberia_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Syberia_III","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Microids"
"http://hu.dbpedia.org/resource/Syberia_III","http://hu.dbpedia.org/property/játékmódok","egyjátékos mód"
"http://hu.dbpedia.org/resource/Syberia_III","http://hu.dbpedia.org/property/kiadásiDátum",2017
"http://hu.dbpedia.org/resource/Syberia_III","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Anuman"
"http://hu.dbpedia.org/resource/Syberia_III","http://hu.dbpedia.org/property/motor","http://hu.dbpedia.org/resource/Unity_(játékmotor)"
"http://hu.dbpedia.org/resource/Syberia_III","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kalandjáték"
"http://hu.dbpedia.org/resource/Syberia_III","http://hu.dbpedia.org/property/művész","Amanda Goengrich"
"http://hu.dbpedia.org/resource/Syberia_III","http://hu.dbpedia.org/property/név","Syberia III"
"http://hu.dbpedia.org/resource/Syberia_III","http://hu.dbpedia.org/property/platformok","Microsoft Windows, macOS, PlayStation 4, Xbox One, Nintendo Switch"
"http://hu.dbpedia.org/resource/Syberia_III","http://hu.dbpedia.org/property/sorozat","Syberia"
"http://hu.dbpedia.org/resource/Syberia_III","http://hu.dbpedia.org/property/tervező","Benoît Sokal, Lucas Lagravette"
"http://hu.dbpedia.org/resource/Syberia_III","http://hu.dbpedia.org/property/zeneszerző","Inon Zur"
"http://hu.dbpedia.org/resource/Syberia_III","http://hu.dbpedia.org/property/író","Benoît Sokal"
"http://hu.dbpedia.org/resource/Syberia_III","http://dbpedia.org/ontology/abstract","A Syberia 3 kalandjáték, amelyet a Microïds fejlesztett Microsoft Windows, macOS, PlayStation 4, Xbox One és Nintendo Switch platformokra. Ez a Syberia-sorozat 3. része, ami Kate Walker amerikai ügyvéd kalandjait követi végig."
"http://hu.dbpedia.org/resource/Syberia_III","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Nintendo_Switch"
"http://hu.dbpedia.org/resource/Syberia_III","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/PlayStation_4"
"http://hu.dbpedia.org/resource/Syberia_III","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/MacOS"
"http://hu.dbpedia.org/resource/Syberia_III","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Xbox_One"
