"subject","predicate","object"
"http://hu.dbpedia.org/resource/840_Zenobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/840_Zenobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/840_Zenobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/840_Zenobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/840_Zenobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/840_Zenobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/840_Zenobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/840_Zenobia","http://www.w3.org/2000/01/rdf-schema#label","840 Zenobia"
"http://hu.dbpedia.org/resource/840_Zenobia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08m7tm"
"http://hu.dbpedia.org/resource/840_Zenobia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/840_Zenobia","http://dbpedia.org/ontology/wikiPageID",526456
"http://hu.dbpedia.org/resource/840_Zenobia","http://dbpedia.org/ontology/wikiPageRevisionID",23736368
"http://hu.dbpedia.org/resource/840_Zenobia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/840_Zenobia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/840_Zenobia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/840_Zenobia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/840_Zenobia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/840_Zenobia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/840_Zenobia","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.3
"http://hu.dbpedia.org/resource/840_Zenobia","http://hu.dbpedia.org/property/altNevek",1916
"http://hu.dbpedia.org/resource/840_Zenobia","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/840_Zenobia","http://hu.dbpedia.org/property/aphélium",512472279
"http://hu.dbpedia.org/resource/840_Zenobia","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/840_Zenobia","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/840_Zenobia","http://hu.dbpedia.org/property/excentricitás",0.093
"http://hu.dbpedia.org/resource/840_Zenobia","http://hu.dbpedia.org/property/felfedezésIdeje",1916
"http://hu.dbpedia.org/resource/840_Zenobia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/840_Zenobia","http://hu.dbpedia.org/property/felfedező","Max Wolf"
"http://hu.dbpedia.org/resource/840_Zenobia","http://hu.dbpedia.org/property/felszállóCsomó",273.22
"http://hu.dbpedia.org/resource/840_Zenobia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/840_Zenobia","http://hu.dbpedia.org/property/forgásiPeriódus","20034.000000000004"
"http://hu.dbpedia.org/resource/840_Zenobia","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/840_Zenobia","http://hu.dbpedia.org/property/félNagytengely",468955770
"http://hu.dbpedia.org/resource/840_Zenobia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/840_Zenobia","http://hu.dbpedia.org/property/inklináció",9.959
"http://hu.dbpedia.org/resource/840_Zenobia","http://hu.dbpedia.org/property/közepesAnomália",330.662
"http://hu.dbpedia.org/resource/840_Zenobia","http://hu.dbpedia.org/property/név","Zenobia"
"http://hu.dbpedia.org/resource/840_Zenobia","http://hu.dbpedia.org/property/perihélium",425439260
"http://hu.dbpedia.org/resource/840_Zenobia","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/840_Zenobia","http://hu.dbpedia.org/property/perihéliumSzöge",10.681
"http://hu.dbpedia.org/resource/840_Zenobia","http://hu.dbpedia.org/property/periódus",5.55
"http://hu.dbpedia.org/resource/840_Zenobia","http://hu.dbpedia.org/property/periódus",2027.25
"http://hu.dbpedia.org/resource/840_Zenobia","http://dbpedia.org/ontology/abstract","A 840 Zenobia (ideiglenes jelöléssel 1916 AK) a Naprendszer kisbolygóövében található aszteroida. Max Wolf fedezte fel 1916. szeptember 25-én."
"http://hu.dbpedia.org/resource/840_Zenobia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/840_Zenobia?oldid=23736368&ns=0"
"http://hu.dbpedia.org/resource/840_Zenobia","http://dbpedia.org/ontology/wikiPageLength",1753
"http://hu.dbpedia.org/resource/840_Zenobia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/840_Zenobia"
"http://hu.wikipedia.org/wiki/840_Zenobia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/840_Zenobia"
