"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kongói_Köztársaság_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Köztársaság_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Köztársaság_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Köztársaság_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","A Kongói Köztársaság vasúti közlekedése"
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Köztársaság_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",1010266
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Köztársaság_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",20963380
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Köztársaság_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Köztársaság_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kongói_Köztársaság"
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Köztársaság_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Köztársaság_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasúti_közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Köztársaság_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","A Kongói Köztársaság vasúti közlekedése"
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Köztársaság_vasúti_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Kongói_Köztársaság_vasúti_közlekedése?oldid=20963380&ns=14"
"http://hu.dbpedia.org/resource/Chemin_de_fer_Congo-Océan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Köztársaság_vasúti_közlekedése"
