"subject","predicate","object"
"http://hu.dbpedia.org/resource/Succubus","http://www.w3.org/2000/01/rdf-schema#label","Succubus"
"http://hu.dbpedia.org/resource/Succubus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spiritualizmus"
"http://hu.dbpedia.org/resource/Succubus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetfeletti_jelenségek"
"http://hu.dbpedia.org/resource/Succubus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angyalok,_démonok"
"http://hu.dbpedia.org/resource/Succubus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mitikus_lények"
"http://hu.dbpedia.org/resource/Succubus","http://dbpedia.org/ontology/wikiPageID",1602987
"http://hu.dbpedia.org/resource/Succubus","http://dbpedia.org/ontology/wikiPageRevisionID",23452615
"http://hu.dbpedia.org/resource/Succubus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.succubus.net/wiki/Main_Page"
"http://hu.dbpedia.org/resource/Succubus","http://dbpedia.org/ontology/wikiPageExternalLink","http://phoreverphoenix.tripod.com/webonmediacontents/The%20Encyclopedia%20of%20Witches,%20Witchcraft%20and%20Wicca.pdf"
"http://hu.dbpedia.org/resource/Succubus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Succubus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Succubus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Columns-list"
"http://hu.dbpedia.org/resource/Succubus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Succubus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Succubus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Succubus","http://dbpedia.org/ontology/abstract","Az succubus (szukkubusz) egy nőnemű démon, aki a legendák és mítoszok szerint elcsábítja és szexuális aktusra próbálja rábírni az alvó férfiakat. Hímnemű változata az incubus. A hagyományos társadalmakban az inkubuszokról és szukkubuszokról szóló buja történeteket meséltek évszázadokon keresztül. Némely hagyomány úgy tartja, hogy a velük való ismételt szexuális aktus az egészség, az elmeállapot megromlását, vagy akár halált okozhat."
"http://hu.dbpedia.org/resource/Succubus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Succubus?oldid=23452615&ns=0"
"http://hu.dbpedia.org/resource/Succubus","http://dbpedia.org/ontology/wikiPageLength",13284
"http://hu.dbpedia.org/resource/Succubus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Succubus"
"http://hu.wikipedia.org/wiki/Succubus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Succubus"
