"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cercanías_San_Sebastián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Sebastián_közlekedése"
"http://hu.dbpedia.org/resource/Estación_del_Norte_(San_Sebastián)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Sebastián_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:San_Sebastián_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:San_Sebastián_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","San Sebastián közlekedése"
"http://hu.dbpedia.org/resource/Kategória:San_Sebastián_közlekedése","http://dbpedia.org/ontology/wikiPageID",1698136
"http://hu.dbpedia.org/resource/Kategória:San_Sebastián_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",22551415
"http://hu.dbpedia.org/resource/Kategória:San_Sebastián_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:San_Sebastián_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:San_Sebastián"
"http://hu.dbpedia.org/resource/Kategória:San_Sebastián_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_városainak_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:San_Sebastián_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","San Sebastián közlekedése"
"http://hu.dbpedia.org/resource/Kategória:San_Sebastián_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:San_Sebastián_közlekedése?oldid=22551415&ns=14"
"http://hu.dbpedia.org/resource/Madrid–Hendaya-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Sebastián_közlekedése"
