"subject","predicate","object"
"http://hu.dbpedia.org/resource/Plíniuszi_kitörés","http://www.w3.org/2000/01/rdf-schema#label","Plíniuszi kitörés"
"http://hu.dbpedia.org/resource/Plíniuszi_kitörés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vulkanizmus,_magmatizmus"
"http://hu.dbpedia.org/resource/Plíniuszi_kitörés","http://dbpedia.org/ontology/wikiPageID",986965
"http://hu.dbpedia.org/resource/Plíniuszi_kitörés","http://dbpedia.org/ontology/wikiPageRevisionID",22622486
"http://hu.dbpedia.org/resource/Plíniuszi_kitörés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Plíniuszi_kitörés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tűzhányó_összesítő"
"http://hu.dbpedia.org/resource/Plíniuszi_kitörés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Plíniuszi_kitörés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Plíniuszi_kitörés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Plíniuszi_kitörés","http://dbpedia.org/ontology/abstract","A plíniuszi kitörés, vagy más néven vezúvi kitörés olyan vulkánkitörést jelöl, mint amely a Vezúv i. sz. 79-es kitörése volt, melyet később a fiatalabb Plinius vetett papírra. Ez megölte nagybátyját, idősebb Pliniust, akiről ezt a fajta kitörést elnevezték. A pliniusi kitörésekre heves gáz és vulkáni hamu kiszabadulása jellemző, amely nagy magasságokba feljut, elérheti akár a sztratoszférát is. Az ilyen típusú kitörésekre az a jellemző, hogy nagy mennyiségű hamu kerül a légkörbe, miközben gázrobbanások törnek ki. A rövidebb kitörések akár egy napon belül abbamaradhatnak, míg a nagyobb kitörések akár több hétig, esetleg hónapokig is eltarthatnak. A nagyobb kitörések kitörési oszlopa időnként magába roskad, amely vulkanikus törmelékárat hoz létre. Mivel a vulkán belsejét korábban kitöltő magma a szabadba távozik a kitörés során, ezért gyakran már semmi sem támasztja meg belülről a vulkán tetejét, amely beomlik, létrehozva ezáltal a kalderát. A finomszemcsés vulkáni hamu nagy területeken szóródhat szét. A pliniusi kitörések nagy hangerővel járhatnak, ilyen volt például a Krakatau 1883-as kitörése, ami az egész világon hallható volt. A vulkánból kiömlő láva gyakran riolitos, amely bőven tartalmaz szilikátot. A pliniusi kitörések során a bazaltláva igen ritka, példának okáért a legutolsó ilyen kitörés 1886-ban fordult elő a esetében."
"http://hu.dbpedia.org/resource/Plíniuszi_kitörés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Plíniuszi_kitörés?oldid=22622486&ns=0"
"http://hu.dbpedia.org/resource/Plíniuszi_kitörés","http://dbpedia.org/ontology/wikiPageLength",3360
"http://hu.dbpedia.org/resource/Plíniuszi_kitörés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Plíniuszi_kitörés"
"http://hu.dbpedia.org/resource/Pliniusi_kitörés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Plíniuszi_kitörés"
"http://hu.wikipedia.org/wiki/Plíniuszi_kitörés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Plíniuszi_kitörés"
