"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dunadombó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dunadombó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dunadombó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dunadombó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dunadombó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dunadombó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dunadombó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dunadombó","http://www.w3.org/2000/01/rdf-schema#label","Dunadombó"
"http://hu.dbpedia.org/resource/Dunadombó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02600zt"
"http://hu.dbpedia.org/resource/Dunadombó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Dunadombó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_vármegye_települései"
"http://hu.dbpedia.org/resource/Dunadombó","http://dbpedia.org/ontology/wikiPageID",22654
"http://hu.dbpedia.org/resource/Dunadombó","http://dbpedia.org/ontology/wikiPageRevisionID",21851054
"http://hu.dbpedia.org/resource/Dunadombó","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Dunadombó","http://xmlns.com/foaf/0.1/name","Dunadombó"
"http://hu.dbpedia.org/resource/Dunadombó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Dunadombó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Dunadombó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Dunadombó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dunadombó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dunadombó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Dunadombó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Dunadombó","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Dunadombó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Dunadombó","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Dunadombó","http://hu.dbpedia.org/property/kép","Dubovac, Orthodox church.jpg"
"http://hu.dbpedia.org/resource/Dunadombó","http://hu.dbpedia.org/property/képaláírás","A görögkeleti templom"
"http://hu.dbpedia.org/resource/Dunadombó","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Dunadombó","http://hu.dbpedia.org/property/név","Dunadombó"
"http://hu.dbpedia.org/resource/Dunadombó","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Dunadombó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Dunadombó","http://hu.dbpedia.org/property/szélességiÍvperc",47
"http://hu.dbpedia.org/resource/Dunadombó","http://hu.dbpedia.org/property/terület",108.6
"http://hu.dbpedia.org/resource/Dunadombó","http://hu.dbpedia.org/property/helyiNév","Дубовац / Dubovac"
"http://hu.dbpedia.org/resource/Dunadombó","http://hu.dbpedia.org/property/irányítószám",26224
"http://hu.dbpedia.org/resource/Dunadombó","http://hu.dbpedia.org/property/népsűrűség",13
"http://hu.dbpedia.org/resource/Dunadombó","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Dunadombó","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Dunadombó","http://hu.dbpedia.org/property/körzethívószám","+381 13"
"http://hu.dbpedia.org/resource/Dunadombó","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",59
"http://hu.dbpedia.org/resource/Dunadombó","http://hu.dbpedia.org/property/körzet","Dél-bánsági"
"http://hu.dbpedia.org/resource/Dunadombó","http://hu.dbpedia.org/property/község","Kevevára"
"http://hu.dbpedia.org/resource/Dunadombó","http://dbpedia.org/ontology/abstract","Dunadombó (1899-ig Dubovácz, szerbül Дубовац / Dubovac, németül Dubowatz) falu Szerbiában a Vajdaságban a Dél-bánsági körzetben. Közigazgatásilag Kevevára községhez tartozik."
"http://hu.dbpedia.org/resource/Dunadombó","http://dbpedia.org/ontology/areaCode","+381 13"
"http://hu.dbpedia.org/resource/Dunadombó","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Dunadombó","http://dbpedia.org/ontology/postalCode","26224"
"http://hu.dbpedia.org/resource/Dunadombó","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Dunadombó","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Dunadombó","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Dunadombó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dunadombó?oldid=21851054&ns=0"
"http://hu.dbpedia.org/resource/Dunadombó","http://dbpedia.org/ontology/wikiPageLength",3782
"http://hu.dbpedia.org/resource/Dunadombó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dunadombó"
"http://hu.wikipedia.org/wiki/Dunadombó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dunadombó"
"http://hu.dbpedia.org/resource/Dubovac","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dunadombó"
