"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Cartoon_Network_videójátékainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Cartoon Network videójátékainak listája"
"http://hu.dbpedia.org/resource/A_Cartoon_Network_videójátékainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-listák"
"http://hu.dbpedia.org/resource/A_Cartoon_Network_videójátékainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cartoon_Network"
"http://hu.dbpedia.org/resource/A_Cartoon_Network_videójátékainak_listája","http://dbpedia.org/ontology/wikiPageID",1541544
"http://hu.dbpedia.org/resource/A_Cartoon_Network_videójátékainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23579767
"http://hu.dbpedia.org/resource/A_Cartoon_Network_videójátékainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cartoonnetwork.com/games/index.html"
"http://hu.dbpedia.org/resource/A_Cartoon_Network_videójátékainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb-eleje"
"http://hu.dbpedia.org/resource/A_Cartoon_Network_videójátékainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cartoon_Network"
"http://hu.dbpedia.org/resource/A_Cartoon_Network_videójátékainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb-vége"
"http://hu.dbpedia.org/resource/A_Cartoon_Network_videójátékainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Cartoon_Network_videójátékainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_Cartoon_Network_videójátékainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_Cartoon_Network_videójátékainak_listája","http://dbpedia.org/ontology/abstract","Ez a lap a Cartoon Network sorozatai alapján készült videójátékokat sorolja fel, amiket nagyrészt a készített és forgalmazott. A lista nem tartalmazza a kizárólag interneten, a csatorna honlapján és mobiltelefonon megjelent játékokat."
"http://hu.dbpedia.org/resource/A_Cartoon_Network_videójátékainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Cartoon_Network_videójátékainak_listája?oldid=23579767&ns=0"
"http://hu.dbpedia.org/resource/A_Cartoon_Network_videójátékainak_listája","http://dbpedia.org/ontology/wikiPageLength",8815
"http://hu.dbpedia.org/resource/A_Cartoon_Network_videójátékainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Cartoon_Network_videójátékainak_listája"
"http://hu.dbpedia.org/resource/A_Cartoon_Network_videojátékainak_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Cartoon_Network_videójátékainak_listája"
"http://hu.wikipedia.org/wiki/A_Cartoon_Network_videójátékainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Cartoon_Network_videójátékainak_listája"
