"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kapisztrán","http://www.w3.org/2000/01/rdf-schema#label","Kapisztrán"
"http://hu.dbpedia.org/resource/Kapisztrán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kapisztrán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kapisztrán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kapisztrán","http://dbpedia.org/ontology/wikiPageID",24834
"http://hu.dbpedia.org/resource/Kapisztrán","http://dbpedia.org/ontology/wikiPageRevisionID",23567748
"http://hu.dbpedia.org/resource/Kapisztrán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Kapisztrán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kapisztrán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Kapisztrán","http://dbpedia.org/ontology/abstract","A Kapisztrán férfinév Kapisztrán Szent János nevéből származik, jelentése Capestrano faluból való."
"http://hu.dbpedia.org/resource/Kapisztrán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kapisztrán?oldid=23567748&ns=0"
"http://hu.dbpedia.org/resource/Kapisztrán","http://dbpedia.org/ontology/wikiPageLength",872
"http://hu.dbpedia.org/resource/Kapisztrán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kapisztrán"
"http://hu.wikipedia.org/wiki/Kapisztrán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kapisztrán"
