"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alma_(autómárka)","http://hu.dbpedia.org/property/kapcsolódóModellek","http://hu.dbpedia.org/resource/Trabant"
"http://hu.dbpedia.org/resource/Trabant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Trabant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Trabant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trabant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Trabant","http://www.w3.org/2000/01/rdf-schema#label","Trabant"
"http://hu.dbpedia.org/resource/Trabant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07mj3"
"http://hu.dbpedia.org/resource/Trabant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járműgyárak"
"http://hu.dbpedia.org/resource/Trabant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Demokratikus_Köztársaság_gazdasága"
"http://hu.dbpedia.org/resource/Trabant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Demokratikus_Köztársaság_közlekedése"
"http://hu.dbpedia.org/resource/Trabant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-német_autók"
"http://hu.dbpedia.org/resource/Trabant","http://dbpedia.org/ontology/wikiPageID",60433
"http://hu.dbpedia.org/resource/Trabant","http://dbpedia.org/ontology/wikiPageRevisionID",23865948
"http://hu.dbpedia.org/resource/Trabant","http://dbpedia.org/ontology/wikiPageExternalLink","http://belsoseg.blog.hu/2014/02/15/ha_meg_nem_lattad_hogyan_keszult_a_trabant_es_a_wartburg_most_megnezheted"
"http://hu.dbpedia.org/resource/Trabant","http://dbpedia.org/ontology/wikiPageExternalLink","http://trabant.prokee.hu"
"http://hu.dbpedia.org/resource/Trabant","http://dbpedia.org/ontology/wikiPageExternalLink","http://jocking.dumanet.eu"
"http://hu.dbpedia.org/resource/Trabant","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928191214/http:/trabantklub.hu/twk/modules.php%3Fname=news%2F"
"http://hu.dbpedia.org/resource/Trabant","http://dbpedia.org/ontology/wikiPageExternalLink","http://emtce.hu"
"http://hu.dbpedia.org/resource/Trabant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trabant-forever.atw.hu/"
"http://hu.dbpedia.org/resource/Trabant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trabantclubszhely.hu/"
