"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egységes_Tanulmányi_Rendszer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Egységes_Tanulmányi_Rendszer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Egységes_Tanulmányi_Rendszer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Egységes_Tanulmányi_Rendszer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egységes_Tanulmányi_Rendszer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Egységes_Tanulmányi_Rendszer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Egységes_Tanulmányi_Rendszer","http://www.w3.org/2000/01/rdf-schema#label","Egységes Tanulmányi Rendszer"
"http://hu.dbpedia.org/resource/Egységes_Tanulmányi_Rendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szoftverek"
"http://hu.dbpedia.org/resource/Egységes_Tanulmányi_Rendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_felsőoktatás"
"http://hu.dbpedia.org/resource/Egységes_Tanulmányi_Rendszer","http://dbpedia.org/ontology/wikiPageID",134834
"http://hu.dbpedia.org/resource/Egységes_Tanulmányi_Rendszer","http://dbpedia.org/ontology/wikiPageRevisionID",21485738
"http://hu.dbpedia.org/resource/Egységes_Tanulmányi_Rendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dexter.hu/"
"http://hu.dbpedia.org/resource/Egységes_Tanulmányi_Rendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://etr.hu/"
"http://hu.dbpedia.org/resource/Egységes_Tanulmányi_Rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Egységes_Tanulmányi_Rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egységes_Tanulmányi_Rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Egységes_Tanulmányi_Rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egységes_Tanulmányi_Rendszer","http://hu.dbpedia.org/property/fejlesztő","http://www.dexter.hu/"
"http://hu.dbpedia.org/resource/Egységes_Tanulmányi_Rendszer","http://hu.dbpedia.org/property/kategória","oktatásügyi, logisztikai"
"http://hu.dbpedia.org/resource/Egységes_Tanulmányi_Rendszer","http://hu.dbpedia.org/property/licenc","kereskedelmi"
"http://hu.dbpedia.org/resource/Egységes_Tanulmányi_Rendszer","http://hu.dbpedia.org/property/név","Egységes Tanulmányi Rendszer"
"http://hu.dbpedia.org/resource/Egységes_Tanulmányi_Rendszer","http://hu.dbpedia.org/property/operációsRendszer","Microsoft Windows"
"http://hu.dbpedia.org/resource/Egységes_Tanulmányi_Rendszer","http://hu.dbpedia.org/property/weboldal","http://etr.hu/"
"http://hu.dbpedia.org/resource/Egységes_Tanulmányi_Rendszer","http://hu.dbpedia.org/property/pillanatképLeírása","Az ETR bejelentkező képernyője"
"http://hu.dbpedia.org/resource/Egységes_Tanulmányi_Rendszer","http://hu.dbpedia.org/property/platform","Microsoft Windows"
"http://hu.dbpedia.org/resource/Egységes_Tanulmányi_Rendszer","http://dbpedia.org/ontology/abstract","Az Egységes Tanulmányi Rendszer (ETR) a Magyarországon használatos felsőoktatási szoftverek egyike volt, melynek köszönhetően a diákok interneten keresztül intézhették az oktatási intézménnyel kapcsolatos teendőik egy részét. Az ETR rendszer keretében minden beiratkozott hallgatónak lehetősége nyílt arra, hogy megtekintse a Tanulmányi Osztály által róla nyilvántartott személyes és tanulmányi adatait, nyomon kövesse az egyetemhez kapcsolódó pénzmozgásait, illetve vizsgákra jelentkezzen és kurzusokat vegyen fel. 2015-től kezdve az ETR funkcionalitása fokozatosan beolvadt a Neptun.NET tanulmányi rendszerbe, és az ETR-t használó felsőoktatási intézmények 2018-ig átálltak Neptunra. Az ETR futtatásához Microsoft-alapú kiszolgálókra van szükség, mivel a szoftver Visual Basic-alapú ASP nyelven íródott. Bár a generált HTML-kód elméletileg platformfüggetlen, a fejlesztő cég ajánlása szerint Internet Explorer böngészővel érdemes használni az ETR oldalait."
"http://hu.dbpedia.org/resource/Egységes_Tanulmányi_Rendszer","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Windows"
