"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pradzsnyápáramitá","http://www.w3.org/2000/01/rdf-schema#label","Pradzsnyápáramitá"
"http://hu.dbpedia.org/resource/Pradzsnyápáramitá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0690n"
"http://hu.dbpedia.org/resource/Pradzsnyápáramitá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mahájána_szútrák"
"http://hu.dbpedia.org/resource/Pradzsnyápáramitá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_indiai_irodalmi_művek"
"http://hu.dbpedia.org/resource/Pradzsnyápáramitá","http://dbpedia.org/ontology/wikiPageID",51027
"http://hu.dbpedia.org/resource/Pradzsnyápáramitá","http://dbpedia.org/ontology/wikiPageRevisionID",23136477
"http://hu.dbpedia.org/resource/Pradzsnyápáramitá","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/%3Fid=GEKd4iqH3C0C&dq=history+of+buddhism%7Cpage=108%7Cisbn=0-904766-92-6"
"http://hu.dbpedia.org/resource/Pradzsnyápáramitá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mahájána_buddhizmus"
"http://hu.dbpedia.org/resource/Pradzsnyápáramitá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Pradzsnyápáramitá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Pradzsnyápáramitá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Pradzsnyápáramitá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Pradzsnyápáramitá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/Pradzsnyápáramitá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pradzsnyápáramitá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pradzsnyápáramitá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Pradzsnyápáramitá","http://hu.dbpedia.org/property/author","Skilton, Andrew"
"http://hu.dbpedia.org/resource/Pradzsnyápáramitá","http://hu.dbpedia.org/property/publisher","Windhorse Publications"
"http://hu.dbpedia.org/resource/Pradzsnyápáramitá","http://hu.dbpedia.org/property/title","A Concise History of Buddhism"
"http://hu.dbpedia.org/resource/Pradzsnyápáramitá","http://hu.dbpedia.org/property/url","https://books.google.com/%3Fid=GEKd4iqH3C0C&dq=history+of+buddhism%7Cpage=108%7Cisbn=0-904766-92-6"
"http://hu.dbpedia.org/resource/Pradzsnyápáramitá","http://hu.dbpedia.org/property/year",1997
"http://hu.dbpedia.org/resource/Pradzsnyápáramitá","http://dbpedia.org/ontology/abstract","A pradzsnyápáramitá, másik megnevezéssel pradnyápáramitá, azaz a tökéletes bölcsesség szútráit tudatosan összefüggő műveknek szánták, fő témájuk a „nagy szekér” (mahájána) buddhizmus új bölcsesség (pradzsnyá) fogalma. A pradzsnyápáramitá a mahájána buddhizmus egyik legfőbb koncepciója, amelynek gyakorlása és megértése a bodhiszattva ösvény elengedhetetlen eleme. A pradzsnyápáramitá legkorábbi szövegei kb. i. e. 1. század-i. sz 500 körül keletkezhettek. E szövegek nem logikai érvelésekkel próbálják alátámasztani, hanem inkább kijelentik: minden dolog üresség. Viszont ez nem összetévesztendő a nihilizmussal, az ugyanis csak egy véglet, és nincs sok köze az itt szóban forgó ürességhez. A szövegek abszolút látásmódot képviselnek, és nem a hétköznapi értelemben vett relatív valóságét, ahol a világ jelenségei (dharmái) valós létezők érzetét keltik bennünk. Sajátos paradoxonokat állít elénk az abszolút és a relatív látásmód váltogatásával."
"http://hu.dbpedia.org/resource/Pradzsnyápáramitá","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pradzsnyápáramitá?oldid=23136477&ns=0"
"http://hu.dbpedia.org/resource/Pradzsnyápáramitá","http://dbpedia.org/ontology/wikiPageLength",2739
"http://hu.dbpedia.org/resource/Pradzsnyápáramitá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pradzsnyápáramitá"
"http://hu.wikipedia.org/wiki/Pradzsnyápáramitá","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pradzsnyápáramitá"
