"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thomsonit","http://www.w3.org/2000/01/rdf-schema#label","Thomsonit"
"http://hu.dbpedia.org/resource/Thomsonit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mzrx"
"http://hu.dbpedia.org/resource/Thomsonit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zeolitcsoport"
"http://hu.dbpedia.org/resource/Thomsonit","http://dbpedia.org/ontology/wikiPageID",227412
"http://hu.dbpedia.org/resource/Thomsonit","http://dbpedia.org/ontology/wikiPageRevisionID",9520082
"http://hu.dbpedia.org/resource/Thomsonit","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zeolitcsoport"
"http://hu.dbpedia.org/resource/Thomsonit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thomsonit?oldid=9520082&ns=0"
"http://hu.dbpedia.org/resource/Thomsonit","http://dbpedia.org/ontology/wikiPageLength",58
"http://hu.dbpedia.org/resource/Thomsonit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thomsonit"
"http://hu.wikipedia.org/wiki/Thomsonit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thomsonit"
