"subject","predicate","object"
"http://hu.dbpedia.org/resource/Takcsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Takcsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Takcsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Takcsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Takcsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Takcsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Takcsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Takcsány","http://www.w3.org/2000/01/rdf-schema#label","Takcsány"
"http://hu.dbpedia.org/resource/Takcsány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j6yl"
"http://hu.dbpedia.org/resource/Takcsány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Takcsány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Takcsány"
"http://hu.dbpedia.org/resource/Takcsány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szinnai_járás_települései"
"http://hu.dbpedia.org/resource/Takcsány","http://dbpedia.org/ontology/wikiPageID",59438
"http://hu.dbpedia.org/resource/Takcsány","http://dbpedia.org/ontology/wikiPageRevisionID",23579311
"http://hu.dbpedia.org/resource/Takcsány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/stakcin/stakcin.html"
"http://hu.dbpedia.org/resource/Takcsány","http://dbpedia.org/ontology/wikiPageExternalLink","http://stakcin.eu/index.php%3Foption=com_frontpage&Itemid=1"
"http://hu.dbpedia.org/resource/Takcsány","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-snina/stakcin/profile"
"http://hu.dbpedia.org/resource/Takcsány","http://dbpedia.org/ontology/wikiPageExternalLink","https://mapa.zoznam.sk/%3Fsearch=Stak%C4%8D%C3%ADn"
"http://hu.dbpedia.org/resource/Takcsány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090810130529/http:/www.stakcin.obce-mesta.sk/"
