"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiss_István_(társadalomkutató)","http://www.w3.org/2000/01/rdf-schema#label","Kiss István (társadalomkutató)"
"http://hu.dbpedia.org/resource/Kiss_István_(társadalomkutató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tataiak"
"http://hu.dbpedia.org/resource/Kiss_István_(társadalomkutató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_társadalomkutatók"
"http://hu.dbpedia.org/resource/Kiss_István_(társadalomkutató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kiss_István_(társadalomkutató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karcagiak"
"http://hu.dbpedia.org/resource/Kiss_István_(társadalomkutató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kiss_István_(társadalomkutató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közigazgatás"
"http://hu.dbpedia.org/resource/Kiss_István_(társadalomkutató)","http://dbpedia.org/ontology/wikiPageID",892644
"http://hu.dbpedia.org/resource/Kiss_István_(társadalomkutató)","http://dbpedia.org/ontology/wikiPageRevisionID",21205354
"http://hu.dbpedia.org/resource/Kiss_István_(társadalomkutató)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130121012108/http:/www.kispad.org.hu/kissistvan.php"
"http://hu.dbpedia.org/resource/Kiss_István_(társadalomkutató)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hirlevel.egc.hu/2010/10/01/magyary-zoltan-es-kiss-istvan-a-kozigazgatas-es-az-emberek-2/"
"http://hu.dbpedia.org/resource/Kiss_István_(társadalomkutató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kiss_István_(társadalomkutató)","http://dbpedia.org/ontology/abstract","Kiss István (Karcag, 1906. január 7. – Budapest, 1997.) társadalom- és közigazgatás tudós."
"http://hu.dbpedia.org/resource/Kiss_István_(társadalomkutató)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiss_István_(társadalomkutató)?oldid=21205354&ns=0"
"http://hu.dbpedia.org/resource/Kiss_István_(társadalomkutató)","http://dbpedia.org/ontology/wikiPageLength",13222
"http://hu.dbpedia.org/resource/Kiss_István_(társadalomkutató)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiss_István_(társadalomkutató)"
"http://hu.wikipedia.org/wiki/Kiss_István_(társadalomkutató)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiss_István_(társadalomkutató)"
