"subject","predicate","object"
"http://hu.dbpedia.org/resource/761_Brendelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/761_Brendelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/761_Brendelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/761_Brendelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/761_Brendelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/761_Brendelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/761_Brendelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/761_Brendelia","http://www.w3.org/2000/01/rdf-schema#label","761 Brendelia"
"http://hu.dbpedia.org/resource/761_Brendelia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08m08d"
"http://hu.dbpedia.org/resource/761_Brendelia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/761_Brendelia","http://dbpedia.org/ontology/wikiPageID",526056
"http://hu.dbpedia.org/resource/761_Brendelia","http://dbpedia.org/ontology/wikiPageRevisionID",23736222
"http://hu.dbpedia.org/resource/761_Brendelia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/761_Brendelia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/761_Brendelia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/761_Brendelia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/761_Brendelia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/761_Brendelia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/761_Brendelia","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.83
"http://hu.dbpedia.org/resource/761_Brendelia","http://hu.dbpedia.org/property/altNevek",1913
"http://hu.dbpedia.org/resource/761_Brendelia","http://hu.dbpedia.org/property/aphélium",455792429
"http://hu.dbpedia.org/resource/761_Brendelia","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/761_Brendelia","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/761_Brendelia","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/761_Brendelia","http://hu.dbpedia.org/property/excentricitás",0.064
"http://hu.dbpedia.org/resource/761_Brendelia","http://hu.dbpedia.org/property/felfedezésIdeje",1913
"http://hu.dbpedia.org/resource/761_Brendelia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/761_Brendelia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Franz_Kaiser"
"http://hu.dbpedia.org/resource/761_Brendelia","http://hu.dbpedia.org/property/felszállóCsomó",23.872
"http://hu.dbpedia.org/resource/761_Brendelia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/761_Brendelia","http://hu.dbpedia.org/property/félNagytengely",428197172
"http://hu.dbpedia.org/resource/761_Brendelia","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/761_Brendelia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/761_Brendelia","http://hu.dbpedia.org/property/inklináció",2.163
"http://hu.dbpedia.org/resource/761_Brendelia","http://hu.dbpedia.org/property/közepesAnomália",302.243
"http://hu.dbpedia.org/resource/761_Brendelia","http://hu.dbpedia.org/property/név","Brendelia"
"http://hu.dbpedia.org/resource/761_Brendelia","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/761_Brendelia","http://hu.dbpedia.org/property/perihélium",400601915
"http://hu.dbpedia.org/resource/761_Brendelia","http://hu.dbpedia.org/property/perihéliumSzöge",301.825
"http://hu.dbpedia.org/resource/761_Brendelia","http://hu.dbpedia.org/property/periódus",4.84
"http://hu.dbpedia.org/resource/761_Brendelia","http://hu.dbpedia.org/property/periódus",1768.79
"http://hu.dbpedia.org/resource/761_Brendelia","http://dbpedia.org/ontology/abstract","A 761 Brendelia (ideiglenes jelöléssel 1913 SO) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1913. szeptember 8-án."
"http://hu.dbpedia.org/resource/761_Brendelia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Franz_Kaiser"
"http://hu.dbpedia.org/resource/761_Brendelia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/761_Brendelia?oldid=23736222&ns=0"
"http://hu.dbpedia.org/resource/761_Brendelia","http://dbpedia.org/ontology/wikiPageLength",1692
"http://hu.dbpedia.org/resource/761_Brendelia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/761_Brendelia"
"http://hu.wikipedia.org/wiki/761_Brendelia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/761_Brendelia"
