"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004–2005-ös_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Makó_FC"
"http://hu.dbpedia.org/resource/2005–2006-os_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Makó_FC"
"http://hu.dbpedia.org/resource/2006–2007-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Makó_FC"
"http://hu.dbpedia.org/resource/2007–2008-as_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Makó_FC"
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Makó_FC"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Makó_FC"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/ford1Mérk1Csapat","http://hu.dbpedia.org/resource/Makó_FC"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/ford1Mérk4Csapat","http://hu.dbpedia.org/resource/Makó_FC"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/ford1Mérk5Csapat","http://hu.dbpedia.org/resource/Makó_FC"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/ford1Mérk6Csapat","http://hu.dbpedia.org/resource/Makó_FC"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/ford1Mérk7Csapat","http://hu.dbpedia.org/resource/Makó_FC"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/ford2Mérk2Csapat","http://hu.dbpedia.org/resource/Makó_FC"
