"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robert_Langdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robert_Langdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robert_Langdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robert_Langdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Robert_Langdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robert_Langdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Robert_Langdon","http://www.w3.org/2000/01/rdf-schema#label","Robert Langdon"
"http://hu.dbpedia.org/resource/Robert_Langdon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ghwh"
"http://hu.dbpedia.org/resource/Robert_Langdon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalmi_művek_szereplői"
"http://hu.dbpedia.org/resource/Robert_Langdon","http://dbpedia.org/ontology/wikiPageID",267105
"http://hu.dbpedia.org/resource/Robert_Langdon","http://dbpedia.org/ontology/wikiPageRevisionID",22830121
"http://hu.dbpedia.org/resource/Robert_Langdon","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/konyvek/dan-brown-az-elveszett-jelkep"
"http://hu.dbpedia.org/resource/Robert_Langdon","http://xmlns.com/foaf/0.1/name","Robert Langdon"
"http://hu.dbpedia.org/resource/Robert_Langdon","http://xmlns.com/foaf/0.1/name","Tom Hanks"
"http://hu.dbpedia.org/resource/Robert_Langdon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robert_Langdon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Robert_Langdon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Robert_Langdon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Robert_Langdon","http://hu.dbpedia.org/property/név","Robert Langdon"
"http://hu.dbpedia.org/resource/Robert_Langdon","http://hu.dbpedia.org/property/nem","férfi"
"http://hu.dbpedia.org/resource/Robert_Langdon","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Robert_Langdon","http://hu.dbpedia.org/property/foglalkozás","vallási szimbólumok és ikonológia professzora"
"http://hu.dbpedia.org/resource/Robert_Langdon","http://hu.dbpedia.org/property/elsőMegjelenés","A da Vinci-kód"
"http://hu.dbpedia.org/resource/Robert_Langdon","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Tom_Hanks"
"http://hu.dbpedia.org/resource/Robert_Langdon","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Dan_Brown"
"http://hu.dbpedia.org/resource/Robert_Langdon","http://hu.dbpedia.org/property/született",1964
"http://hu.dbpedia.org/resource/Robert_Langdon","http://dbpedia.org/ontology/abstract","Robert Langdon (USA, Exeter, 1964. június 22. –) Dan Brown amerikai író univerzumának főszereplője. A Harvard Egyetemen a vallási szimbólumok és ikonológia professzora. Az író rendszerint hosszú nyakú Burberry garbóban és Harris Tweed zakóban jeleníti meg. Beszél olaszul és minimálisan ért francia nyelven is. Hobbija a vízilabda, melyet az Egyetem csapatában űz. Egyetemi beceneve „Delfin”, mely egyrészt szeretre méltó természetére utal, másrészt azon képességére, hogy egy vízilabda-mérkőzésen lemerülve a medencében képes átúszni a pálya másik térfelére. Hazaviszi a munkáját, viktoriánus stílusban épült háza tele van a tanulmányi és kutatási útjairól hazahozott műtárgyakkal: keleti szőnyegek, ghanai ekuaba, egy Spanyolországból származó aranykereszt, egy szágópálmából faragott égei idol, egy bronz Maharishi-láda és egy borneói boccus. Bostonban él, egy Saab 900 típusú autóval rendelkezik."
"http://hu.dbpedia.org/resource/Robert_Langdon","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Dan_Brown"
"http://hu.dbpedia.org/resource/Robert_Langdon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robert_Langdon?oldid=22830121&ns=0"
"http://hu.dbpedia.org/resource/Robert_Langdon","http://dbpedia.org/ontology/wikiPageLength",10814
"http://hu.dbpedia.org/resource/Robert_Langdon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robert_Langdon"
"http://hu.wikipedia.org/wiki/Robert_Langdon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robert_Langdon"
