"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaivalja","http://www.w3.org/2000/01/rdf-schema#label","Kaivalja"
"http://hu.dbpedia.org/resource/Kaivalja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hinduizmus"
"http://hu.dbpedia.org/resource/Kaivalja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jóga"
"http://hu.dbpedia.org/resource/Kaivalja","http://dbpedia.org/ontology/wikiPageID",1454843
"http://hu.dbpedia.org/resource/Kaivalja","http://dbpedia.org/ontology/wikiPageRevisionID",20146006
"http://hu.dbpedia.org/resource/Kaivalja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Kaivalja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kaivalja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kaivalja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hinduizmus"
"http://hu.dbpedia.org/resource/Kaivalja","http://dbpedia.org/ontology/abstract","A kaivalja (szanszkrit: कैवल्य, nyugati átírás: kaivalya) a megszabadultság állapota."
"http://hu.dbpedia.org/resource/Kaivalja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaivalja?oldid=20146006&ns=0"
"http://hu.dbpedia.org/resource/Kaivalja","http://dbpedia.org/ontology/wikiPageLength",1533
"http://hu.dbpedia.org/resource/Kaivalja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaivalja"
"http://hu.wikipedia.org/wiki/Kaivalja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaivalja"
