"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Román_Akadémia_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/A_Román_Akadémia_intézményei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Erdély_legnagyobb_települései_lakónépesség_szerint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Híres_csíkszeredaiak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Híres_kolozsváriak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Híres_nagyváradiak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Híres_sepsiszentgyörgyiek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Híres_székelyudvarhelyiek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Híres_temesváriak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Kolozsvár_látnivalóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Kolozsvár_polgármestereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Marosvásárhely_látnivalóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Marosvásárhely_polgármestereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Nagyvárad_polgármestereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Román_forgalmi_rendszámok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Románia_autópályái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Románia_hegyeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Románia_legmagasabb_épületei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Románia_legnagyobb_települései_lakónépesség_szerint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Románia_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Romániai_egyetemek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Romániai_magyarok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Romániai_politikai_szervezetek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Székelyföld_turisztikai_látnivalóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Székelyföldi_hegyek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Kategória:Romániával_kapcsolatos_listák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Romániával_kapcsolatos_listák","http://www.w3.org/2000/01/rdf-schema#label","Romániával kapcsolatos listák"
"http://hu.dbpedia.org/resource/Kategória:Romániával_kapcsolatos_listák","http://dbpedia.org/ontology/wikiPageID",165017
"http://hu.dbpedia.org/resource/Kategória:Romániával_kapcsolatos_listák","http://dbpedia.org/ontology/wikiPageRevisionID",13417707
"http://hu.dbpedia.org/resource/Kategória:Romániával_kapcsolatos_listák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia"
"http://hu.dbpedia.org/resource/Kategória:Romániával_kapcsolatos_listák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Országokkal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Kategória:Romániával_kapcsolatos_listák","http://www.w3.org/2004/02/skos/core#prefLabel","Romániával kapcsolatos listák"
"http://hu.dbpedia.org/resource/Kategória:Romániával_kapcsolatos_listák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Romániával_kapcsolatos_listák?oldid=13417707&ns=14"
"http://hu.dbpedia.org/resource/Románia_kormányfőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániával_kapcsolatos_listák"
