"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ctenomys_haigi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tukók"
"http://hu.dbpedia.org/resource/Kategória:Tukók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tukók","http://www.w3.org/2000/01/rdf-schema#label","Tukók"
"http://hu.dbpedia.org/resource/Kategória:Tukók","http://dbpedia.org/ontology/wikiPageID",759706
"http://hu.dbpedia.org/resource/Kategória:Tukók","http://dbpedia.org/ontology/wikiPageRevisionID",16262490
"http://hu.dbpedia.org/resource/Kategória:Tukók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tukók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sülalkatúak"
"http://hu.dbpedia.org/resource/Kategória:Tukók","http://www.w3.org/2004/02/skos/core#prefLabel","Tukók"
"http://hu.dbpedia.org/resource/Kategória:Tukók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tukók?oldid=16262490&ns=14"
"http://hu.dbpedia.org/resource/Tukók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tukók"
