"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azilum","http://www.w3.org/2000/01/rdf-schema#label","Azilum"
"http://hu.dbpedia.org/resource/Azilum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kfgm9"
"http://hu.dbpedia.org/resource/Azilum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogtörténet"
"http://hu.dbpedia.org/resource/Azilum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Menekültügy"
"http://hu.dbpedia.org/resource/Azilum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_Görögország"
"http://hu.dbpedia.org/resource/Azilum","http://dbpedia.org/ontology/wikiPageID",431701
"http://hu.dbpedia.org/resource/Azilum","http://dbpedia.org/ontology/wikiPageRevisionID",22970084
"http://hu.dbpedia.org/resource/Azilum","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/1008.html"
"http://hu.dbpedia.org/resource/Azilum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Azilum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Azilum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ókor"
"http://hu.dbpedia.org/resource/Azilum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Azilum","http://dbpedia.org/ontology/abstract","Az azilum görög eredetű szó, hétköznapi értelemben menedéket, menedékjogot, menhelyet jelent. Az asylia szó védettséget jelent a kifosztástól, megtorlástól, büntethetőségtől. Az ókori Görögországban szentélyek és egyes városok rendelkeztek ilyen joggal. A szó a sylé (zsákmányolás, kifosztás, elrablás) kifejezésből származik."
"http://hu.dbpedia.org/resource/Azilum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Azilum?oldid=22970084&ns=0"
"http://hu.dbpedia.org/resource/Azilum","http://dbpedia.org/ontology/wikiPageLength",1011
"http://hu.dbpedia.org/resource/Azilum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Azilum"
"http://hu.wikipedia.org/wiki/Azilum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Azilum"
