"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Oulx-Cesana-Claviere-Sestriere","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Oulx-Cesana-Claviere-Sestriere"
"http://hu.dbpedia.org/resource/Stazione_di_Oulx-Cesana-Claviere-Sestriere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piemont_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Oulx-Cesana-Claviere-Sestriere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Oulx-Cesana-Claviere-Sestriere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torino"
"http://hu.dbpedia.org/resource/Stazione_di_Oulx-Cesana-Claviere-Sestriere","http://dbpedia.org/ontology/wikiPageID",1346427
"http://hu.dbpedia.org/resource/Stazione_di_Oulx-Cesana-Claviere-Sestriere","http://dbpedia.org/ontology/wikiPageRevisionID",22148590
"http://hu.dbpedia.org/resource/Stazione_di_Oulx-Cesana-Claviere-Sestriere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Oulx-Cesana-Claviere-Sestriere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Oulx-Cesana-Claviere-Sestriere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Oulx-Cesana-Claviere-Sestriere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Oulx-Cesana-Claviere-Sestriere","http://dbpedia.org/ontology/abstract","Stazione di Oulx-Cesana-Claviere-Sestriere vasútállomás Olaszországban, Oulx településen."
"http://hu.dbpedia.org/resource/Stazione_di_Oulx-Cesana-Claviere-Sestriere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Oulx-Cesana-Claviere-Sestriere?oldid=22148590&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Oulx-Cesana-Claviere-Sestriere","http://dbpedia.org/ontology/wikiPageLength",1943
"http://hu.dbpedia.org/resource/Stazione_di_Oulx-Cesana-Claviere-Sestriere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Oulx-Cesana-Claviere-Sestriere"
"http://hu.wikipedia.org/wiki/Stazione_di_Oulx-Cesana-Claviere-Sestriere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Oulx-Cesana-Claviere-Sestriere"
