"subject","predicate","object"
"http://hu.dbpedia.org/resource/Láner_Olivér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Láner_Olivér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Láner_Olivér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Láner_Olivér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Láner_Olivér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Láner_Olivér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Láner_Olivér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Láner_Olivér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Láner_Olivér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Láner_Olivér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Láner_Olivér","http://www.w3.org/2000/01/rdf-schema#label","Láner Olivér"
"http://hu.dbpedia.org/resource/Láner_Olivér","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Láner_Olivér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_barlangkutatók"
"http://hu.dbpedia.org/resource/Láner_Olivér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Láner_Olivér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_geodéták"
"http://hu.dbpedia.org/resource/Láner_Olivér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hidrológusok"
"http://hu.dbpedia.org/resource/Láner_Olivér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Láner_Olivér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Láner_Olivér","http://dbpedia.org/ontology/wikiPageID",758161
"http://hu.dbpedia.org/resource/Láner_Olivér","http://dbpedia.org/ontology/wikiPageRevisionID",23705001
"http://hu.dbpedia.org/resource/Láner_Olivér","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00037/pdf/EPA02993_karszt_es_barlang_1985_1-2_076-079.pdf"
"http://hu.dbpedia.org/resource/Láner_Olivér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Láner_Olivér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Láner_Olivér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Láner_Olivér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Láner_Olivér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Láner_Olivér","http://hu.dbpedia.org/property/kép","Láner Olivér emléktábla.jpg"
"http://hu.dbpedia.org/resource/Láner_Olivér","http://hu.dbpedia.org/property/képaláírás","Emléktáblája"
"http://hu.dbpedia.org/resource/Láner_Olivér","http://hu.dbpedia.org/property/név","Láner Olivér"
"http://hu.dbpedia.org/resource/Láner_Olivér","http://hu.dbpedia.org/property/születésiDátum",1927
