"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kónsztantinosz_Euphorbénosz_Katakalón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kónsztantinosz_Euphorbénosz_Katakalón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Kónsztantinosz_Euphorbénosz_Katakalón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kónsztantinosz_Euphorbénosz_Katakalón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kónsztantinosz_Euphorbénosz_Katakalón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Kónsztantinosz_Euphorbénosz_Katakalón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kónsztantinosz_Euphorbénosz_Katakalón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kónsztantinosz_Euphorbénosz_Katakalón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kónsztantinosz_Euphorbénosz_Katakalón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kónsztantinosz_Euphorbénosz_Katakalón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kónsztantinosz_Euphorbénosz_Katakalón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kónsztantinosz_Euphorbénosz_Katakalón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kónsztantinosz_Euphorbénosz_Katakalón","http://www.w3.org/2000/01/rdf-schema#label","Kónsztantinosz Euphorbénosz Katakalón"
"http://hu.dbpedia.org/resource/Kónsztantinosz_Euphorbénosz_Katakalón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:12._századi_személyek"
"http://hu.dbpedia.org/resource/Kónsztantinosz_Euphorbénosz_Katakalón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_hadvezérek"
"http://hu.dbpedia.org/resource/Kónsztantinosz_Euphorbénosz_Katakalón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._századi_személyek"
"http://hu.dbpedia.org/resource/Kónsztantinosz_Euphorbénosz_Katakalón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprus_történelme"
"http://hu.dbpedia.org/resource/Kónsztantinosz_Euphorbénosz_Katakalón","http://dbpedia.org/ontology/wikiPageID",1629813
"http://hu.dbpedia.org/resource/Kónsztantinosz_Euphorbénosz_Katakalón","http://dbpedia.org/ontology/wikiPageRevisionID",23278030
"http://hu.dbpedia.org/resource/Kónsztantinosz_Euphorbénosz_Katakalón","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/BYZANTINE%20NOBILITY.htm%23_Toc345156295"
"http://hu.dbpedia.org/resource/Kónsztantinosz_Euphorbénosz_Katakalón","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.doaks.org/resources/seals/byzantine-seals/BZS.1958.106.2927"
"http://hu.dbpedia.org/resource/Kónsztantinosz_Euphorbénosz_Katakalón","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/rebyz_0766-5598_1971_num_29_1_1445"
"http://hu.dbpedia.org/resource/Kónsztantinosz_Euphorbénosz_Katakalón","http://xmlns.com/foaf/0.1/name","Kónsztantinosz Euphorbénosz Katakalón"
"http://hu.dbpedia.org/resource/Kónsztantinosz_Euphorbénosz_Katakalón","http://xmlns.com/foaf/0.1/name","kormányzója"
"http://hu.dbpedia.org/resource/Kónsztantinosz_Euphorbénosz_Katakalón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kónsztantinosz_Euphorbénosz_Katakalón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Kónsztantinosz_Euphorbénosz_Katakalón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
