"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vedres_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vedres_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Vedres_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vedres_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vedres_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vedres_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vedres_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vedres_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vedres_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vedres_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vedres_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Vedres_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vedres_Csaba","http://www.w3.org/2000/01/rdf-schema#label","Vedres Csaba"
"http://hu.dbpedia.org/resource/Vedres_Csaba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rd97_"
"http://hu.dbpedia.org/resource/Vedres_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Vedres_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vedres_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zongoristák"
"http://hu.dbpedia.org/resource/Vedres_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_kántorok"
"http://hu.dbpedia.org/resource/Vedres_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vedres_Csaba","http://dbpedia.org/ontology/wikiPageID",127075
"http://hu.dbpedia.org/resource/Vedres_Csaba","http://dbpedia.org/ontology/wikiPageRevisionID",23393783
"http://hu.dbpedia.org/resource/Vedres_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.index.hu/Article/showArticle%3Ft=9023567"
"http://hu.dbpedia.org/resource/Vedres_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","http://vedrescsaba.uw.hu"
"http://hu.dbpedia.org/resource/Vedres_Csaba","http://xmlns.com/foaf/0.1/name","Vedres Csaba"
"http://hu.dbpedia.org/resource/Vedres_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Vedres_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Vedres_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vedres_Csaba","http://hu.dbpedia.org/property/kép","Vedres csaba 20070121.jpg"
"http://hu.dbpedia.org/resource/Vedres_Csaba","http://hu.dbpedia.org/property/név","Vedres Csaba"
"http://hu.dbpedia.org/resource/Vedres_Csaba","http://hu.dbpedia.org/property/születésiDátum",1964
"http://hu.dbpedia.org/resource/Vedres_Csaba","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Vedres_Csaba","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Vedres_Csaba","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Kántor_(foglalkozás)"
"http://hu.dbpedia.org/resource/Vedres_Csaba","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Vedres_Csaba","http://dbpedia.org/ontology/abstract","Vedres Csaba (Budapest, 1964–) zeneszerző, zongoraművész, kántor."
"http://hu.dbpedia.org/resource/Vedres_Csaba","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Vedres_Csaba","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Vedres_Csaba","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Kántor_(foglalkozás)"
"http://hu.dbpedia.org/resource/Vedres_Csaba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vedres_Csaba?oldid=23393783&ns=0"
"http://hu.dbpedia.org/resource/Vedres_Csaba","http://dbpedia.org/ontology/wikiPageLength",8730
"http://hu.dbpedia.org/resource/Vedres_Csaba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vedres_Csaba"
"http://hu.wikipedia.org/wiki/Vedres_Csaba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vedres_Csaba"
