"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Berekum_Arsenal_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_ghánai_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Liberty_Professionals_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_ghánai_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_ghánai_klubok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_ghánai_klubok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Labdarúgók ghánai klubok szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_ghánai_klubok_szerint","http://dbpedia.org/ontology/wikiPageID",583080
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_ghánai_klubok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",14579209
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_ghánai_klubok_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_ghánai_klubok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_ghánai_klubok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Labdarúgók ghánai klubok szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_ghánai_klubok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Labdarúgók_ghánai_klubok_szerint?oldid=14579209&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Az_Asante_Kotoko_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_ghánai_klubok_szerint"
