"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bártfai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_járásai"
"http://hu.dbpedia.org/resource/Eperjesi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_járásai"
"http://hu.dbpedia.org/resource/Felsővízközi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_járásai"
"http://hu.dbpedia.org/resource/Kisszebeni_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_járásai"
"http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_járásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_járásai","http://www.w3.org/2000/01/rdf-schema#label","Sáros vármegye járásai"
"http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_járásai","http://dbpedia.org/ontology/wikiPageID",822007
"http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_járásai","http://dbpedia.org/ontology/wikiPageRevisionID",19157229
"http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_járásai_1950-ig"
"http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_járásai","http://www.w3.org/2004/02/skos/core#prefLabel","Sáros vármegye járásai"
"http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_járásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sáros_vármegye_járásai?oldid=19157229&ns=14"
