"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pierre_Grillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Pierre_Grillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pierre_Grillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pierre_Grillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pierre_Grillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pierre_Grillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pierre_Grillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pierre_Grillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pierre_Grillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pierre_Grillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pierre_Grillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Pierre_Grillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Pierre_Grillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pierre_Grillet","http://www.w3.org/2000/01/rdf-schema#label","Pierre Grillet"
"http://hu.dbpedia.org/resource/Pierre_Grillet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pierre_Grillet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Racing_Paris_labdarúgói"
"http://hu.dbpedia.org/resource/Pierre_Grillet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nantes_labdarúgói"
"http://hu.dbpedia.org/resource/Pierre_Grillet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Toulouse_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Pierre_Grillet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pierre_Grillet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Pierre_Grillet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Pierre_Grillet","http://dbpedia.org/ontology/wikiPageID",1532850
"http://hu.dbpedia.org/resource/Pierre_Grillet","http://dbpedia.org/ontology/wikiPageRevisionID",22609989
"http://hu.dbpedia.org/resource/Pierre_Grillet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/pierre-grillet/"
"http://hu.dbpedia.org/resource/Pierre_Grillet","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-football.info/_player.php%3Fid=7251"
"http://hu.dbpedia.org/resource/Pierre_Grillet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pierre_Grillet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Pierre_Grillet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Pierre_Grillet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pierre_Grillet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Pierre_Grillet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pierre_Grillet","http://hu.dbpedia.org/property/név","Pierre Grillet"
"http://hu.dbpedia.org/resource/Pierre_Grillet","http://hu.dbpedia.org/property/évek",1954
"http://hu.dbpedia.org/resource/Pierre_Grillet","http://hu.dbpedia.org/property/évek",1952
"http://hu.dbpedia.org/resource/Pierre_Grillet","http://hu.dbpedia.org/property/évek",1961
"http://hu.dbpedia.org/resource/Pierre_Grillet","http://hu.dbpedia.org/property/évek",1950
"http://hu.dbpedia.org/resource/Pierre_Grillet","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Toulouse_FC"
"http://hu.dbpedia.org/resource/Pierre_Grillet","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Nantes"
"http://hu.dbpedia.org/resource/Pierre_Grillet","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Racing_Club_Paris"
"http://hu.dbpedia.org/resource/Pierre_Grillet","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Pierre_Grillet","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Pierre_Grillet","http://hu.dbpedia.org/property/meccsek",26
"http://hu.dbpedia.org/resource/Pierre_Grillet","http://hu.dbpedia.org/property/meccsek",18
"http://hu.dbpedia.org/resource/Pierre_Grillet","http://hu.dbpedia.org/property/meccsek",13
"http://hu.dbpedia.org/resource/Pierre_Grillet","http://hu.dbpedia.org/property/meccsek",174
"http://hu.dbpedia.org/resource/Pierre_Grillet","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Pierre_Grillet","http://hu.dbpedia.org/property/válogatottMeccsek",9
"http://hu.dbpedia.org/resource/Pierre_Grillet","http://hu.dbpedia.org/property/válogatottOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Pierre_Grillet","http://hu.dbpedia.org/property/válogatottÉvek",1954
"http://hu.dbpedia.org/resource/Pierre_Grillet","http://dbpedia.org/ontology/abstract","Pierre Grillet (Piolenc, 1932. március 21. – Avignon, 2018. január 10.) válogatott francia labdarúgó, csatár."
"http://hu.dbpedia.org/resource/Pierre_Grillet","http://dbpedia.org/ontology/appearancesInNationalTeam",9
"http://hu.dbpedia.org/resource/Pierre_Grillet","http://dbpedia.org/ontology/nationalYears","1954"
"http://hu.dbpedia.org/resource/Pierre_Grillet","http://dbpedia.org/ontology/years","1952"
