"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idegrendszer"
"http://hu.dbpedia.org/resource/Sablon:Idegrendszer","http://dbpedia.org/ontology/wikiPageID",272342
"http://hu.dbpedia.org/resource/Sablon:Idegrendszer","http://dbpedia.org/ontology/wikiPageRevisionID",22741012
"http://hu.dbpedia.org/resource/Sablon:Idegrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Idegrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Idegrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport"
"http://hu.dbpedia.org/resource/Sablon:Idegrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Idegrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Idegrendszer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Idegrendszer?oldid=22741012&ns=10"
"http://hu.dbpedia.org/resource/Autonóm_idegrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idegrendszer"
"http://hu.dbpedia.org/resource/Gerincvelő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idegrendszer"
"http://hu.dbpedia.org/resource/Ideg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idegrendszer"
"http://hu.dbpedia.org/resource/Környéki_idegrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idegrendszer"
"http://hu.dbpedia.org/resource/Központi_idegrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idegrendszer"
"http://hu.dbpedia.org/resource/Érzékszerv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idegrendszer"
