"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsófi","http://www.w3.org/2000/01/rdf-schema#label","Zsófi"
"http://hu.dbpedia.org/resource/Zsófi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Zsófi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Zs)"
"http://hu.dbpedia.org/resource/Zsófi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Zsófi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Zs)"
"http://hu.dbpedia.org/resource/Zsófi","http://dbpedia.org/ontology/wikiPageID",18936
"http://hu.dbpedia.org/resource/Zsófi","http://dbpedia.org/ontology/wikiPageRevisionID",21049279
"http://hu.dbpedia.org/resource/Zsófi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zsófia"
"http://hu.dbpedia.org/resource/Zsófi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsófi?oldid=21049279&ns=0"
"http://hu.dbpedia.org/resource/Zsófi","http://dbpedia.org/ontology/wikiPageLength",227
"http://hu.dbpedia.org/resource/Zsófi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsófi"
"http://hu.wikipedia.org/wiki/Zsófi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsófi"
