"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ramocse_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gelug_kolostorok"
"http://hu.dbpedia.org/resource/Rato_Dracang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gelug_kolostorok"
"http://hu.dbpedia.org/resource/Reting_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gelug_kolostorok"
"http://hu.dbpedia.org/resource/Tasilhumpo_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gelug_kolostorok"
"http://hu.dbpedia.org/resource/Kategória:Gelug_kolostorok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gelug_kolostorok","http://www.w3.org/2000/01/rdf-schema#label","Gelug kolostorok"
"http://hu.dbpedia.org/resource/Kategória:Gelug_kolostorok","http://dbpedia.org/ontology/wikiPageID",1275423
"http://hu.dbpedia.org/resource/Kategória:Gelug_kolostorok","http://dbpedia.org/ontology/wikiPageRevisionID",16339362
"http://hu.dbpedia.org/resource/Kategória:Gelug_kolostorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhista_kolostorok"
"http://hu.dbpedia.org/resource/Kategória:Gelug_kolostorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gelug"
"http://hu.dbpedia.org/resource/Kategória:Gelug_kolostorok","http://www.w3.org/2004/02/skos/core#prefLabel","Gelug kolostorok"
"http://hu.dbpedia.org/resource/Kategória:Gelug_kolostorok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gelug_kolostorok?oldid=16339362&ns=14"
