"subject","predicate","object"
"http://hu.dbpedia.org/resource/Delta_Works","http://www.w3.org/2000/01/rdf-schema#label","Delta Works"
"http://hu.dbpedia.org/resource/Delta_Works","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j2bp"
"http://hu.dbpedia.org/resource/Delta_Works","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_építményei"
"http://hu.dbpedia.org/resource/Delta_Works","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízi_építmények"
"http://hu.dbpedia.org/resource/Delta_Works","http://dbpedia.org/ontology/wikiPageID",622902
"http://hu.dbpedia.org/resource/Delta_Works","http://dbpedia.org/ontology/wikiPageRevisionID",15709017
"http://hu.dbpedia.org/resource/Delta_Works","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=z97gwh6KQz0&NR=1"
"http://hu.dbpedia.org/resource/Delta_Works","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Y1Q75CTHRD8"
"http://hu.dbpedia.org/resource/Delta_Works","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deltaworks.org/"
"http://hu.dbpedia.org/resource/Delta_Works","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Delta_Works","http://dbpedia.org/ontology/abstract","A Delta Works egy gátrendszer Hollandiában."
"http://hu.dbpedia.org/resource/Delta_Works","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Delta_Works?oldid=15709017&ns=0"
"http://hu.dbpedia.org/resource/Delta_Works","http://dbpedia.org/ontology/wikiPageLength",2082
"http://hu.dbpedia.org/resource/Delta_Works","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Delta_Works"
"http://hu.wikipedia.org/wiki/Delta_Works","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Delta_Works"
