"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://www.w3.org/2000/01/rdf-schema#label","Andy Lonergan"
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Preston_(Lancashire)"
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Liverpool_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Darlington_labdarúgói"
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Preston_North_End_labdarúgói"
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wycombe_Wanderers_labdarúgói"
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wolverhampton_Wanderers_labdarúgói"
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_English_Football_League_labdarúgói"
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Leeds_United_labdarúgói"
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fulham_labdarúgói"
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_labdarúgók"
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Middlesbrough_labdarúgói"
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rochdale_labdarúgói"
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Blackpool_labdarúgói"
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bolton_labdarúgói"
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Swindon_Town_labdarúgói"
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://dbpedia.org/ontology/wikiPageID",1706899
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://dbpedia.org/ontology/wikiPageRevisionID",23135102
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://hu.dbpedia.org/property/kép","Lonnergan.JPG"
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://hu.dbpedia.org/property/képaláírás","Lonergan a Preston játékosaként 2010-ben"
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://hu.dbpedia.org/property/magasság",193
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://hu.dbpedia.org/property/név","Andy Lonergan"
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://hu.dbpedia.org/property/teljesNév","Andrew Michael Lonergan"
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Liverpool_FC"
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Swindon_Town_FC"
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bolton_Wanderers_FC"
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Darlington_FC"
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Blackpool_FC"
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Leeds_United_FC"
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Fulham_FC"
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wycombe_Wanderers_FC"
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Preston_North_End_FC"
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Middlesbrough_FC"
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wolverhampton_Wanderers_FC"
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rochdale_AFC"
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Liverpool_FC"
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Preston_North_End_FC"
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://hu.dbpedia.org/property/juniorOrszág","Anglia"
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://hu.dbpedia.org/property/juniorÉvek","–2000"
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://hu.dbpedia.org/property/meccsek",35
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://hu.dbpedia.org/property/meccsek",207
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://hu.dbpedia.org/property/meccsek",51
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://hu.dbpedia.org/property/meccsek",11
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://hu.dbpedia.org/property/meccsek",7
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://hu.dbpedia.org/property/meccsek",2
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://hu.dbpedia.org/property/meccsek",29
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://hu.dbpedia.org/property/mezszám",22
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Preston_(Lancashire)"
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://dbpedia.org/ontology/abstract","Andy Lonergan (Preston, 1983. október 19.) angol labdarúgókapus, jelenleg a Liverpool játékosa."
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://dbpedia.org/ontology/birthName","Andrew Michael Lonergan"
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://dbpedia.org/ontology/years","2002"
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://dbpedia.org/ontology/years","2006"
