"subject","predicate","object"
"http://hu.dbpedia.org/resource/Max_Erwin_von_Scheubner-Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Max_Erwin_von_Scheubner-Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Max_Erwin_von_Scheubner-Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Max_Erwin_von_Scheubner-Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Max_Erwin_von_Scheubner-Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Max_Erwin_von_Scheubner-Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Max_Erwin_von_Scheubner-Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Max_Erwin_von_Scheubner-Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Max_Erwin_von_Scheubner-Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Max_Erwin_von_Scheubner-Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Max_Erwin_von_Scheubner-Richter","http://www.w3.org/2000/01/rdf-schema#label","Max Erwin von Scheubner-Richter"
"http://hu.dbpedia.org/resource/Max_Erwin_von_Scheubner-Richter","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Weimari_köztársaság"
"http://hu.dbpedia.org/resource/Max_Erwin_von_Scheubner-Richter","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/Max_Erwin_von_Scheubner-Richter","http://dbpedia.org/ontology/deathDate",1884-11-09
"http://hu.dbpedia.org/resource/Max_Erwin_von_Scheubner-Richter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balti_németek"
"http://hu.dbpedia.org/resource/Max_Erwin_von_Scheubner-Richter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_politikusok"
"http://hu.dbpedia.org/resource/Max_Erwin_von_Scheubner-Richter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Max_Erwin_von_Scheubner-Richter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_született_személyek"
"http://hu.dbpedia.org/resource/Max_Erwin_von_Scheubner-Richter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_diplomaták"
