"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drakensberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lesotho_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Lesotho_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lesotho_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Lesotho földrajza"
"http://hu.dbpedia.org/resource/Kategória:Lesotho_földrajza","http://dbpedia.org/ontology/wikiPageID",761206
"http://hu.dbpedia.org/resource/Kategória:Lesotho_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",13327375
"http://hu.dbpedia.org/resource/Kategória:Lesotho_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Lesotho_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_földrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lesotho_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lesotho"
"http://hu.dbpedia.org/resource/Kategória:Lesotho_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Lesotho földrajza"
"http://hu.dbpedia.org/resource/Kategória:Lesotho_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lesotho_földrajza?oldid=13327375&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Lesotho_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lesotho_földrajza"
"http://hu.dbpedia.org/resource/Thabana_Ntlenyana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lesotho_földrajza"
