"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gephyromantis_plicifer","http://www.w3.org/2000/01/rdf-schema#label","Gephyromantis plicifer"
"http://hu.dbpedia.org/resource/Gephyromantis_plicifer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_endemikus_kétéltűi"
"http://hu.dbpedia.org/resource/Gephyromantis_plicifer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranybékafélék"
"http://hu.dbpedia.org/resource/Gephyromantis_plicifer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Gephyromantis_plicifer","http://dbpedia.org/ontology/wikiPageID",1692805
"http://hu.dbpedia.org/resource/Gephyromantis_plicifer","http://dbpedia.org/ontology/wikiPageRevisionID",22658652
"http://hu.dbpedia.org/resource/Gephyromantis_plicifer","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/catalogueofbatra00brituoft"
"http://hu.dbpedia.org/resource/Gephyromantis_plicifer","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiansoftheworld.amnh.org/Amphibia/Anura/Mantellidae/Mantellinae/Gephyromantis/Gephyromantis-plicifer"
"http://hu.dbpedia.org/resource/Gephyromantis_plicifer","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/cgi/amphib_query%3Fwhere-genus=Gephyromantis&where-species=plicifer"
"http://hu.dbpedia.org/resource/Gephyromantis_plicifer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Gephyromantis_plicifer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Gephyromantis_plicifer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gephyromantis_plicifer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gephyromantis_plicifer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gephyromantis_plicifer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Gephyromantis_plicifer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gephyromantis_plicifer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Gephyromantis_plicifer","http://hu.dbpedia.org/property/name","Gephyromantis plicifer"
"http://hu.dbpedia.org/resource/Gephyromantis_plicifer","http://hu.dbpedia.org/property/wikicommons","Category:Gephyromantis plicifer"
"http://hu.dbpedia.org/resource/Gephyromantis_plicifer","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Gephyromantis_plicifer","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Aranybékafélék"
"http://hu.dbpedia.org/resource/Gephyromantis_plicifer","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Gephyromantis_plicifer","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Gephyromantis_plicifer","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Gephyromantis_plicifer","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Gephyromantis_plicifer","http://hu.dbpedia.org/property/wikispecies","Gephyromantis plicifer"
"http://hu.dbpedia.org/resource/Gephyromantis_plicifer","http://hu.dbpedia.org/property/binomial","Gephyromantis plicifer"
"http://hu.dbpedia.org/resource/Gephyromantis_plicifer","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Gephyromantis_plicifer","http://hu.dbpedia.org/property/genus","Gephyromantis"
"http://hu.dbpedia.org/resource/Gephyromantis_plicifer","http://hu.dbpedia.org/property/rangeMap","Gephyromantis plicifer map-fr.svg"
"http://hu.dbpedia.org/resource/Gephyromantis_plicifer","http://hu.dbpedia.org/property/species","G. plicifer"
"http://hu.dbpedia.org/resource/Gephyromantis_plicifer","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Gephyromantis_plicifer","http://hu.dbpedia.org/property/subfamilia","Mantellinae"
"http://hu.dbpedia.org/resource/Gephyromantis_plicifer","http://hu.dbpedia.org/property/subordo","Neobatrachia"
