"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brám_Miksa","http://www.w3.org/2000/01/rdf-schema#label","Brám Miksa"
"http://hu.dbpedia.org/resource/Brám_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építőmérnökök"
"http://hu.dbpedia.org/resource/Brám_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vasútmérnökök"
"http://hu.dbpedia.org/resource/Brám_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1842-ben_született_személyek"
"http://hu.dbpedia.org/resource/Brám_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Brám_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Brám_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Brám_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Brám_Miksa","http://dbpedia.org/ontology/wikiPageID",445519
"http://hu.dbpedia.org/resource/Brám_Miksa","http://dbpedia.org/ontology/wikiPageRevisionID",21837323
"http://hu.dbpedia.org/resource/Brám_Miksa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Brám_Miksa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex_copy"
"http://hu.dbpedia.org/resource/Brám_Miksa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brám_Miksa","http://dbpedia.org/ontology/abstract","Brám Miksa (Pest, 1842. – Bécs, 1917) vasútmérnök, miniszteri tanácsos. Mérnöki tanulmányait Bécsben folytatta.[forrás?] Alig 19 éves volt, mikor a Déli vasúthoz került. Már 1870-ben megbízták a vállalat magyarországi üzemeinek vezetésével. Mielőtt a Déli vasút magyarországi vonalának vezérigazgatója lett, már nagy része volt ennek kiépítésében. Érdemei elismeréséül magyar nemességet és miniszteri tanácsosi címet kapott, azonkívül a Vaskorona-rend III. osztályát, a Ferenc József-rend középkeresztjét stb."
"http://hu.dbpedia.org/resource/Brám_Miksa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brám_Miksa?oldid=21837323&ns=0"
"http://hu.dbpedia.org/resource/Brám_Miksa","http://dbpedia.org/ontology/wikiPageLength",979
"http://hu.dbpedia.org/resource/Brám_Miksa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brám_Miksa"
"http://hu.wikipedia.org/wiki/Brám_Miksa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brám_Miksa"
