"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Psych_–_Dilis_detektívek_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Steve_Miner"
"http://hu.dbpedia.org/resource/A_Smallville_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Steve_Miner"
"http://hu.dbpedia.org/resource/Dawson_és_a_haverok","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Steve_Miner"
"http://hu.dbpedia.org/resource/Dawson_és_a_haverok","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Steve_Miner"
"http://hu.dbpedia.org/resource/Halhatatlan_szerelem","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Steve_Miner"
"http://hu.dbpedia.org/resource/Halhatatlan_szerelem","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Steve_Miner"
"http://hu.dbpedia.org/resource/Holtak_napja_(film,_2008)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Steve_Miner"
"http://hu.dbpedia.org/resource/Holtak_napja_(film,_2008)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Steve_Miner"
"http://hu.dbpedia.org/resource/Péntek_13._(film,_1980)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Steve_Miner"
"http://hu.dbpedia.org/resource/Péntek_13._(film,_1980)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Steve_Miner"
"http://hu.dbpedia.org/resource/Péntek_13._–_II._rész","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Steve_Miner"
"http://hu.dbpedia.org/resource/Péntek_13._–_II._rész","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Steve_Miner"
"http://hu.dbpedia.org/resource/Péntek_13._–_II._rész","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Steve_Miner"
"http://hu.dbpedia.org/resource/Péntek_13._–_III._rész:_Véres_kirándulás","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Steve_Miner"
"http://hu.dbpedia.org/resource/Péntek_13._–_III._rész:_Véres_kirándulás","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Steve_Miner"
"http://hu.dbpedia.org/resource/Titkok_otthona","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Steve_Miner"
"http://hu.dbpedia.org/resource/Titkok_otthona","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Steve_Miner"
