"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ioan_Rațiu-szobor","http://www.w3.org/2000/01/rdf-schema#label","Ioan Rațiu-szobor"
"http://hu.dbpedia.org/resource/Ioan_Rațiu-szobor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torda"
"http://hu.dbpedia.org/resource/Ioan_Rațiu-szobor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_műemlékei"
"http://hu.dbpedia.org/resource/Ioan_Rațiu-szobor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szobrok"
"http://hu.dbpedia.org/resource/Ioan_Rațiu-szobor","http://dbpedia.org/ontology/wikiPageID",1292549
"http://hu.dbpedia.org/resource/Ioan_Rațiu-szobor","http://dbpedia.org/ontology/wikiPageRevisionID",21000909
"http://hu.dbpedia.org/resource/Ioan_Rațiu-szobor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ioan_Rațiu-szobor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobor_infobox"
"http://hu.dbpedia.org/resource/Ioan_Rațiu-szobor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ioan_Rațiu-szobor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Ioan_Rațiu-szobor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Ioan_Rațiu-szobor","http://hu.dbpedia.org/property/cím","Turda, Piața 1 Decembrie 1918"
"http://hu.dbpedia.org/resource/Ioan_Rațiu-szobor","http://hu.dbpedia.org/property/kép",2011
"http://hu.dbpedia.org/resource/Ioan_Rațiu-szobor","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/Ioan_Rațiu-szobor","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Ioan_Rațiu-szobor","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Torda"
"http://hu.dbpedia.org/resource/Ioan_Rațiu-szobor","http://hu.dbpedia.org/property/wikicommons","Statuia Dr. Ioan Ratiu"
"http://hu.dbpedia.org/resource/Ioan_Rațiu-szobor","http://hu.dbpedia.org/property/felavatásIdeje",1930
"http://hu.dbpedia.org/resource/Ioan_Rațiu-szobor","http://hu.dbpedia.org/property/szobrász","http://hu.dbpedia.org/resource/Cornel_Medrea"
"http://hu.dbpedia.org/resource/Ioan_Rațiu-szobor","http://dbpedia.org/ontology/abstract","A tordai -szobor műemlékké nyilvánított szobor Romániában, Kolozs megyében. A romániai műemlékek jegyzékében a CJ-III-m-B-07823 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Ioan_Rațiu-szobor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ioan_Rațiu-szobor?oldid=21000909&ns=0"
"http://hu.dbpedia.org/resource/Ioan_Rațiu-szobor","http://dbpedia.org/ontology/wikiPageLength",2626
"http://hu.dbpedia.org/resource/Ioan_Rațiu-szobor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ioan_Rațiu-szobor"
"http://hu.wikipedia.org/wiki/Ioan_Rațiu-szobor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ioan_Rațiu-szobor"
