"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerhard_von_Scharnhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gerhard_von_Scharnhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gerhard_von_Scharnhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gerhard_von_Scharnhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gerhard_von_Scharnhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gerhard_von_Scharnhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gerhard_von_Scharnhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gerhard_von_Scharnhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gerhard_von_Scharnhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gerhard_von_Scharnhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Gerhard_von_Scharnhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gerhard_von_Scharnhorst","http://www.w3.org/2000/01/rdf-schema#label","Gerhard von Scharnhorst"
"http://hu.dbpedia.org/resource/Gerhard_von_Scharnhorst","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023lnn"
"http://hu.dbpedia.org/resource/Gerhard_von_Scharnhorst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1756-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gerhard_von_Scharnhorst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1813-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gerhard_von_Scharnhorst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadvezérek"
"http://hu.dbpedia.org/resource/Gerhard_von_Scharnhorst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszok"
"http://hu.dbpedia.org/resource/Gerhard_von_Scharnhorst","http://dbpedia.org/ontology/wikiPageID",996105
"http://hu.dbpedia.org/resource/Gerhard_von_Scharnhorst","http://dbpedia.org/ontology/wikiPageRevisionID",22480374
"http://hu.dbpedia.org/resource/Gerhard_von_Scharnhorst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gerhard_von_Scharnhorst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gerhard_von_Scharnhorst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Gerhard_von_Scharnhorst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gerhard_von_Scharnhorst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Gerhard_von_Scharnhorst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gerhard_von_Scharnhorst","http://dbpedia.org/ontology/abstract","Gerhard Johann David von Scharnhorst (Brodenau, 1756. november 12. – Prága, 1813. június 28.) porosz tábornok."
"http://hu.dbpedia.org/resource/Gerhard_von_Scharnhorst","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gerhard_von_Scharnhorst?oldid=22480374&ns=0"
"http://hu.dbpedia.org/resource/Gerhard_von_Scharnhorst","http://dbpedia.org/ontology/wikiPageLength",2051
"http://hu.dbpedia.org/resource/Gerhard_von_Scharnhorst","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gerhard_von_Scharnhorst"
"http://hu.dbpedia.org/resource/Scharnhorst_(csatacirkáló)","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Gerhard_von_Scharnhorst"
"http://hu.wikipedia.org/wiki/Gerhard_von_Scharnhorst","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gerhard_von_Scharnhorst"
