"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérfarkú_szarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Odocoileus"
"http://hu.dbpedia.org/resource/Kategória:Odocoileus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Odocoileus","http://www.w3.org/2000/01/rdf-schema#label","Odocoileus"
"http://hu.dbpedia.org/resource/Kategória:Odocoileus","http://dbpedia.org/ontology/wikiPageID",1235364
"http://hu.dbpedia.org/resource/Kategória:Odocoileus","http://dbpedia.org/ontology/wikiPageRevisionID",16260663
"http://hu.dbpedia.org/resource/Kategória:Odocoileus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Odocoileus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Őzformák"
"http://hu.dbpedia.org/resource/Kategória:Odocoileus","http://www.w3.org/2004/02/skos/core#prefLabel","Odocoileus"
"http://hu.dbpedia.org/resource/Kategória:Odocoileus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Odocoileus?oldid=16260663&ns=14"
"http://hu.dbpedia.org/resource/Odocoileus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Odocoileus"
"http://hu.dbpedia.org/resource/Odocoileus_lucasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Odocoileus"
"http://hu.dbpedia.org/resource/Öszvérszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Odocoileus"
