"subject","predicate","object"
"http://hu.dbpedia.org/resource/Remetebogár","http://www.w3.org/2000/01/rdf-schema#label","Remetebogár"
"http://hu.dbpedia.org/resource/Remetebogár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x1jhb"
"http://hu.dbpedia.org/resource/Remetebogár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_bogarai"
"http://hu.dbpedia.org/resource/Remetebogár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mindenevő_bogarak"
"http://hu.dbpedia.org/resource/Remetebogár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_bogarai"
"http://hu.dbpedia.org/resource/Remetebogár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_fokozottan_védett_állatok"
"http://hu.dbpedia.org/resource/Remetebogár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Remetebogár","http://dbpedia.org/ontology/wikiPageID",1061795
"http://hu.dbpedia.org/resource/Remetebogár","http://dbpedia.org/ontology/wikiPageRevisionID",22668230
"http://hu.dbpedia.org/resource/Remetebogár","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.gbif.org/species/246970/resource/13560"
"http://hu.dbpedia.org/resource/Remetebogár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=vf_1786"
"http://hu.dbpedia.org/resource/Remetebogár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faunaeur.org/full_results.php%3Fid=246970"
"http://hu.dbpedia.org/resource/Remetebogár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/details/full/15632/0"
"http://hu.dbpedia.org/resource/Remetebogár","http://dbpedia.org/ontology/wikiPageExternalLink","http://eunis.eea.europa.eu/species/268"
"http://hu.dbpedia.org/resource/Remetebogár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Remetebogár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Remetebogár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Remetebogár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Remetebogár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Remetebogár","http://hu.dbpedia.org/property/name","Remetebogár"
"http://hu.dbpedia.org/resource/Remetebogár","http://hu.dbpedia.org/property/védettség","FV"
"http://hu.dbpedia.org/resource/Remetebogár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Remetebogár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Virágbogarak"
"http://hu.dbpedia.org/resource/Remetebogár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bogarak"
"http://hu.dbpedia.org/resource/Remetebogár","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Remetebogár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Remetebogár","http://hu.dbpedia.org/property/wikicommonscat","Osmoderma eremita"
"http://hu.dbpedia.org/resource/Remetebogár","http://hu.dbpedia.org/property/wikispecies","Osmoderma eremita"
"http://hu.dbpedia.org/resource/Remetebogár","http://hu.dbpedia.org/property/binomial","Osmoderma eremita"
"http://hu.dbpedia.org/resource/Remetebogár","http://hu.dbpedia.org/property/binomialAuthority","Scopoli, 1763"
"http://hu.dbpedia.org/resource/Remetebogár","http://hu.dbpedia.org/property/genus","Osmoderma"
"http://hu.dbpedia.org/resource/Remetebogár","http://hu.dbpedia.org/property/infraordo","Scarabaeiformia"
"http://hu.dbpedia.org/resource/Remetebogár","http://hu.dbpedia.org/property/species","O. eremita"
"http://hu.dbpedia.org/resource/Remetebogár","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Remetebogár","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Trichiinae"
"http://hu.dbpedia.org/resource/Remetebogár","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Mindenevő_bogarak"
"http://hu.dbpedia.org/resource/Remetebogár","http://hu.dbpedia.org/property/superfamilia","Scarabaeoidea"
"http://hu.dbpedia.org/resource/Remetebogár","http://hu.dbpedia.org/property/természetvédelmiÉrték","250000.0"
"http://hu.dbpedia.org/resource/Remetebogár","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Trichiini"
"http://hu.dbpedia.org/resource/Remetebogár","http://dbpedia.org/ontology/abstract","A remetebogár (Osmoderma eremita) a bogarak rendjének családjába tartozó, Magyarországon fokozottan védett faj."
"http://hu.dbpedia.org/resource/Remetebogár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Remetebogár?oldid=22668230&ns=0"
"http://hu.dbpedia.org/resource/Remetebogár","http://dbpedia.org/ontology/wikiPageLength",4940
"http://hu.dbpedia.org/resource/Remetebogár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Remetebogár"
"http://hu.wikipedia.org/wiki/Remetebogár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Remetebogár"
