"subject","predicate","object"
"http://hu.dbpedia.org/resource/7107_Peiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/7107_Peiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/7107_Peiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/7107_Peiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/7107_Peiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/7107_Peiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/7107_Peiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/7107_Peiser","http://www.w3.org/2000/01/rdf-schema#label","7107 Peiser"
"http://hu.dbpedia.org/resource/7107_Peiser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7yxg"
"http://hu.dbpedia.org/resource/7107_Peiser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/7107_Peiser","http://dbpedia.org/ontology/wikiPageID",639039
"http://hu.dbpedia.org/resource/7107_Peiser","http://dbpedia.org/ontology/wikiPageRevisionID",13266696
"http://hu.dbpedia.org/resource/7107_Peiser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7107_Peiser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/7107_Peiser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/7107_Peiser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/7107_Peiser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/7107_Peiser","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.7
"http://hu.dbpedia.org/resource/7107_Peiser","http://hu.dbpedia.org/property/altNevek",1980
"http://hu.dbpedia.org/resource/7107_Peiser","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/7107_Peiser","http://hu.dbpedia.org/property/aphélium",394788856
"http://hu.dbpedia.org/resource/7107_Peiser","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/7107_Peiser","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/7107_Peiser","http://hu.dbpedia.org/property/excentricitás",0.147
"http://hu.dbpedia.org/resource/7107_Peiser","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/7107_Peiser","http://hu.dbpedia.org/property/felfedezésIdeje",1980
"http://hu.dbpedia.org/resource/7107_Peiser","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/7107_Peiser","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/7107_Peiser","http://hu.dbpedia.org/property/felszállóCsomó",168.935
"http://hu.dbpedia.org/resource/7107_Peiser","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/7107_Peiser","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/7107_Peiser","http://hu.dbpedia.org/property/félNagytengely",344242188
"http://hu.dbpedia.org/resource/7107_Peiser","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/7107_Peiser","http://hu.dbpedia.org/property/inklináció",9.17
"http://hu.dbpedia.org/resource/7107_Peiser","http://hu.dbpedia.org/property/közepesAnomália",194.07
"http://hu.dbpedia.org/resource/7107_Peiser","http://hu.dbpedia.org/property/név",7107
"http://hu.dbpedia.org/resource/7107_Peiser","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/7107_Peiser","http://hu.dbpedia.org/property/perihélium",293695521
"http://hu.dbpedia.org/resource/7107_Peiser","http://hu.dbpedia.org/property/perihéliumSzöge",169.544
"http://hu.dbpedia.org/resource/7107_Peiser","http://hu.dbpedia.org/property/periódus",1274.99
"http://hu.dbpedia.org/resource/7107_Peiser","http://hu.dbpedia.org/property/periódus",3.49
"http://hu.dbpedia.org/resource/7107_Peiser","http://dbpedia.org/ontology/abstract","A 7107 Peiser (ideiglenes jelöléssel 1980 PB1) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1980. augusztus 15-én."
"http://hu.dbpedia.org/resource/7107_Peiser","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/7107_Peiser","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/7107_Peiser?oldid=13266696&ns=0"
"http://hu.dbpedia.org/resource/7107_Peiser","http://dbpedia.org/ontology/wikiPageLength",1755
"http://hu.dbpedia.org/resource/7107_Peiser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/7107_Peiser"
