"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sao_Tomé_és_Príncipe_gazdasága","http://www.w3.org/2000/01/rdf-schema#label","Sao Tomé és Príncipe gazdasága"
"http://hu.dbpedia.org/resource/Sao_Tomé_és_Príncipe_gazdasága","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b0dg_"
"http://hu.dbpedia.org/resource/Sao_Tomé_és_Príncipe_gazdasága","http://dbpedia.org/ontology/wikiPageID",489280
"http://hu.dbpedia.org/resource/Sao_Tomé_és_Príncipe_gazdasága","http://dbpedia.org/ontology/wikiPageRevisionID",5399463
"http://hu.dbpedia.org/resource/Sao_Tomé_és_Príncipe_gazdasága","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_gazdasága"
"http://hu.dbpedia.org/resource/Sao_Tomé_és_Príncipe_gazdasága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir"
"http://hu.dbpedia.org/resource/Sao_Tomé_és_Príncipe_gazdasága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sao_Tomé_és_Príncipe_gazdasága?oldid=5399463&ns=0"
"http://hu.dbpedia.org/resource/Sao_Tomé_és_Príncipe_gazdasága","http://dbpedia.org/ontology/wikiPageLength",62
"http://hu.dbpedia.org/resource/Sao_Tomé_és_Príncipe_gazdasága","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sao_Tomé_és_Príncipe_gazdasága"
"http://hu.wikipedia.org/wiki/Sao_Tomé_és_Príncipe_gazdasága","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sao_Tomé_és_Príncipe_gazdasága"
