"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mazurka","http://www.w3.org/2000/01/rdf-schema#label","Mazurka"
"http://hu.dbpedia.org/resource/Mazurka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ggqj"
"http://hu.dbpedia.org/resource/Mazurka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncok"
"http://hu.dbpedia.org/resource/Mazurka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_kultúra"
"http://hu.dbpedia.org/resource/Mazurka","http://dbpedia.org/ontology/wikiPageID",332732
"http://hu.dbpedia.org/resource/Mazurka","http://dbpedia.org/ontology/wikiPageRevisionID",22106024
"http://hu.dbpedia.org/resource/Mazurka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volksmusik.cc/volkstanz/warschauer_n.htm"
"http://hu.dbpedia.org/resource/Mazurka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080320074744/http:/www.dancilla.com/search.asp%3Fcrit=mazurka"
"http://hu.dbpedia.org/resource/Mazurka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volksmusik.cc/volkstanz/wattentalermasolka.htm"
"http://hu.dbpedia.org/resource/Mazurka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071024124958/http:/www.volkstanz.at/Volkstaenze/Einteilung/Alphabetisch/N/Niederbayrische_Mazurka.html"
"http://hu.dbpedia.org/resource/Mazurka","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtcn.free.fr/mtcn-traditional-music-midi-dance-couple.php%23mazurka"
"http://hu.dbpedia.org/resource/Mazurka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mazurka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mazurka","http://dbpedia.org/ontology/abstract","A mazurka lassú ¾-es ütemű, lengyel eredetű tánc. A mazurka elnevezés a lengyel Mazóvia terület nevéből ered. További elnevezései: Warschauer (Varsovienne), Air en Polonaise (Lipcse 1736), Polka Mazurka, Masollka (Tirol), Flohbeutler – “bolhacsípés” (Steiermark), Tramplan – “dobogós” (Karintia), Wiener Walzer – “bécsi keringő” (Felső-Ausztria), Cevvee (Alsó-Ausztria), Flohschüttler – “bolharázó” és Baaschlenkerer (Németország), Mistträppeler (Svájc) és számos egyéb néven ismeretes."
"http://hu.dbpedia.org/resource/Mazurka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mazurka?oldid=22106024&ns=0"
"http://hu.dbpedia.org/resource/Mazurka","http://dbpedia.org/ontology/wikiPageLength",5075
"http://hu.dbpedia.org/resource/Mazurka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mazurka"
"http://hu.wikipedia.org/wiki/Mazurka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mazurka"
