"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Folyamatosan_védett_modulok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Védett_modulok"
"http://hu.dbpedia.org/resource/Kategória:Védett_modulok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Védett_modulok","http://www.w3.org/2000/01/rdf-schema#label","Védett modulok"
"http://hu.dbpedia.org/resource/Kategória:Védett_modulok","http://dbpedia.org/ontology/wikiPageID",1075285
"http://hu.dbpedia.org/resource/Kategória:Védett_modulok","http://dbpedia.org/ontology/wikiPageRevisionID",15081660
"http://hu.dbpedia.org/resource/Kategória:Védett_modulok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyűjtőkategória"
"http://hu.dbpedia.org/resource/Kategória:Védett_modulok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_lapok_statisztikája_(táblázat)"
"http://hu.dbpedia.org/resource/Kategória:Védett_modulok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Modulok"
"http://hu.dbpedia.org/resource/Kategória:Védett_modulok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Védett_lapok_névtér_szerint"
"http://hu.dbpedia.org/resource/Kategória:Védett_modulok","http://www.w3.org/2004/02/skos/core#prefLabel","Védett modulok"
"http://hu.dbpedia.org/resource/Kategória:Védett_modulok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Védett_modulok?oldid=15081660&ns=14"
