"subject","predicate","object"
"http://hu.dbpedia.org/resource/ABBA","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Anni-Frid_Lyngstad"
"http://hu.dbpedia.org/resource/ABBA","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Anni-Frid_Lyngstad"
"http://hu.dbpedia.org/resource/Anni-Frid_Lyngstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anni-Frid_Lyngstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anni-Frid_Lyngstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anni-Frid_Lyngstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anni-Frid_Lyngstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Anni-Frid_Lyngstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anni-Frid_Lyngstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anni-Frid_Lyngstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anni-Frid_Lyngstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anni-Frid_Lyngstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Anni-Frid_Lyngstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anni-Frid_Lyngstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anni-Frid_Lyngstad","http://www.w3.org/2000/01/rdf-schema#label","Anni-Frid Lyngstad"
"http://hu.dbpedia.org/resource/Anni-Frid_Lyngstad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vsxz3"
"http://hu.dbpedia.org/resource/Anni-Frid_Lyngstad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_nők"
"http://hu.dbpedia.org/resource/Anni-Frid_Lyngstad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_nők"
"http://hu.dbpedia.org/resource/Anni-Frid_Lyngstad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reuss-ház"
"http://hu.dbpedia.org/resource/Anni-Frid_Lyngstad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_származású_norvégok"
"http://hu.dbpedia.org/resource/Anni-Frid_Lyngstad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Anni-Frid_Lyngstad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Anni-Frid_Lyngstad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ABBA"
"http://hu.dbpedia.org/resource/Anni-Frid_Lyngstad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_énekesek"
"http://hu.dbpedia.org/resource/Anni-Frid_Lyngstad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anni-Frid_Lyngstad","http://dbpedia.org/ontology/wikiPageID",68828
"http://hu.dbpedia.org/resource/Anni-Frid_Lyngstad","http://dbpedia.org/ontology/wikiPageRevisionID",22346722
"http://hu.dbpedia.org/resource/Anni-Frid_Lyngstad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biography.com/people/anni-frid-lyngstad-17178734%23success-with-abba%7Ctitle=Anni-Frid"
"http://hu.dbpedia.org/resource/Anni-Frid_Lyngstad","http://dbpedia.org/ontology/wikiPageExternalLink","http://abbaarticles.blogspot.com/2009/06/pop-foto-december-1977-anni-frid.html%7Ctitle=ABBA"
"http://hu.dbpedia.org/resource/Anni-Frid_Lyngstad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130506174744/http:/magyarabba.netau.net/"
"http://hu.dbpedia.org/resource/Anni-Frid_Lyngstad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0528586/bio%7Ctitle=Anni-Frid"
"http://hu.dbpedia.org/resource/Anni-Frid_Lyngstad","http://xmlns.com/foaf/0.1/name","Anni-Frid Lyngstad"
"http://hu.dbpedia.org/resource/Anni-Frid_Lyngstad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Anni-Frid_Lyngstad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Anni-Frid_Lyngstad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Anni-Frid_Lyngstad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Anni-Frid_Lyngstad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anni-Frid_Lyngstad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Anni-Frid_Lyngstad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ABBA"
"http://hu.dbpedia.org/resource/Anni-Frid_Lyngstad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anni-Frid_Lyngstad","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Mezzoszoprán"
"http://hu.dbpedia.org/resource/Anni-Frid_Lyngstad","http://hu.dbpedia.org/property/kép","Anni-Frid Lyngstad, May 2013.jpg"
"http://hu.dbpedia.org/resource/Anni-Frid_Lyngstad","http://hu.dbpedia.org/property/képaláírás","Anni-Frid Lyngstad az ABBA Múzeum megnyitóján 2013-ban"
"http://hu.dbpedia.org/resource/Anni-Frid_Lyngstad","http://hu.dbpedia.org/property/név","Anni-Frid Lyngstad"
"http://hu.dbpedia.org/resource/Anni-Frid_Lyngstad","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Narvik"
"http://hu.dbpedia.org/resource/Anni-Frid_Lyngstad","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Anni-Frid_Lyngstad","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/ABBA"
"http://hu.dbpedia.org/resource/Anni-Frid_Lyngstad","http://dbpedia.org/ontology/abstract","Anni-Frid Synni Lyngstad (Narvik, 1945. november 15. –) norvég énekesnő, az ABBA együttes tagja."
"http://hu.dbpedia.org/resource/Anni-Frid_Lyngstad","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/ABBA"
"http://hu.dbpedia.org/resource/Anni-Frid_Lyngstad","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Anni-Frid_Lyngstad","http://dbpedia.org/ontology/voiceType","http://hu.dbpedia.org/resource/Mezzoszoprán"
"http://hu.dbpedia.org/resource/Anni-Frid_Lyngstad","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anni-Frid_Lyngstad?oldid=22346722&ns=0"
"http://hu.dbpedia.org/resource/Anni-Frid_Lyngstad","http://dbpedia.org/ontology/wikiPageLength",4289
"http://hu.dbpedia.org/resource/Anni-Frid_Lyngstad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anni-Frid_Lyngstad"
"http://hu.dbpedia.org/resource/Anni-Frid_Lyngstad_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Anni-Frid_Lyngstad"
"http://hu.dbpedia.org/resource/Anni-Frid_Lyngstad_(album)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Anni-Frid_Lyngstad"
"http://hu.dbpedia.org/resource/Anni-Frid_Lyngstad_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Anni-Frid_Lyngstad"
"http://hu.dbpedia.org/resource/Djupa_andetag","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Anni-Frid_Lyngstad"
"http://hu.dbpedia.org/resource/Djupa_andetag","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Anni-Frid_Lyngstad"
"http://hu.dbpedia.org/resource/Djupa_andetag","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Anni-Frid_Lyngstad"
"http://hu.dbpedia.org/resource/En_ledig_dag","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Anni-Frid_Lyngstad"
"http://hu.dbpedia.org/resource/En_ledig_dag","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Anni-Frid_Lyngstad"
"http://hu.dbpedia.org/resource/Frida_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Anni-Frid_Lyngstad"
"http://hu.dbpedia.org/resource/Frida_(album)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Anni-Frid_Lyngstad"
"http://hu.dbpedia.org/resource/Frida_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Anni-Frid_Lyngstad"
"http://hu.dbpedia.org/resource/Frida_(box_set)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Anni-Frid_Lyngstad"
"http://hu.dbpedia.org/resource/Frida_(box_set)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Anni-Frid_Lyngstad"
"http://hu.dbpedia.org/resource/Frida_(box_set)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Anni-Frid_Lyngstad"
"http://hu.dbpedia.org/resource/Frida_1967-1972","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Anni-Frid_Lyngstad"
"http://hu.dbpedia.org/resource/Frida_1967-1972","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Anni-Frid_Lyngstad"
"http://hu.dbpedia.org/resource/Frida_1967-1972","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Anni-Frid_Lyngstad"
"http://hu.dbpedia.org/resource/Frida_ensam","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Anni-Frid_Lyngstad"
"http://hu.dbpedia.org/resource/Frida_ensam","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Anni-Frid_Lyngstad"
