"subject","predicate","object"
"http://hu.dbpedia.org/resource/Canal_de_la_Perla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coahuila_turizmusa"
"http://hu.dbpedia.org/resource/Cristo_de_las_Noas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coahuila_turizmusa"
"http://hu.dbpedia.org/resource/Kategória:Coahuila_turizmusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Coahuila_turizmusa","http://www.w3.org/2000/01/rdf-schema#label","Coahuila turizmusa"
"http://hu.dbpedia.org/resource/Kategória:Coahuila_turizmusa","http://dbpedia.org/ontology/wikiPageID",1021738
"http://hu.dbpedia.org/resource/Kategória:Coahuila_turizmusa","http://dbpedia.org/ontology/wikiPageRevisionID",13570696
"http://hu.dbpedia.org/resource/Kategória:Coahuila_turizmusa","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikói_államok_turizmusa"
"http://hu.dbpedia.org/resource/Kategória:Coahuila_turizmusa","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Coahuila"
"http://hu.dbpedia.org/resource/Kategória:Coahuila_turizmusa","http://www.w3.org/2004/02/skos/core#prefLabel","Coahuila turizmusa"
"http://hu.dbpedia.org/resource/Kategória:Coahuila_turizmusa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Coahuila_turizmusa?oldid=13570696&ns=14"
