"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy-Záb_menti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Nagy-Záb_menti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy-Záb_menti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Nagy-Záb_menti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Nagy-Záb_menti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Nagy-Záb_menti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Nagy-Záb_menti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Nagy-Záb_menti_csata","http://www.w3.org/2000/01/rdf-schema#label","Nagy-Záb menti csata"
"http://hu.dbpedia.org/resource/Nagy-Záb_menti_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r733"
"http://hu.dbpedia.org/resource/Nagy-Záb_menti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:750"
"http://hu.dbpedia.org/resource/Nagy-Záb_menti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Nagy-Záb_menti_csata","http://dbpedia.org/ontology/wikiPageID",628370
"http://hu.dbpedia.org/resource/Nagy-Záb_menti_csata","http://dbpedia.org/ontology/wikiPageRevisionID",22814608
"http://hu.dbpedia.org/resource/Nagy-Záb_menti_csata","http://xmlns.com/foaf/0.1/name","Nagy-Záb menti csata"
"http://hu.dbpedia.org/resource/Nagy-Záb_menti_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy-Záb_menti_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Nagy-Záb_menti_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Polgárháborúk_az_Arab_Kalifátusban"
"http://hu.dbpedia.org/resource/Nagy-Záb_menti_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nagy-Záb_menti_csata","http://hu.dbpedia.org/property/eredmény","Abbászida győzelem"
"http://hu.dbpedia.org/resource/Nagy-Záb_menti_csata","http://hu.dbpedia.org/property/helyszín","A Nagy-Záb folyó mellett"
"http://hu.dbpedia.org/resource/Nagy-Záb_menti_csata","http://hu.dbpedia.org/property/kép","Zab rivers.PNG"
"http://hu.dbpedia.org/resource/Nagy-Záb_menti_csata","http://hu.dbpedia.org/property/név","Nagy-Záb menti csata"
"http://hu.dbpedia.org/resource/Nagy-Záb_menti_csata","http://hu.dbpedia.org/property/egyikFél","Abbászida Kalifátus"
"http://hu.dbpedia.org/resource/Nagy-Záb_menti_csata","http://hu.dbpedia.org/property/erők","ismeretlen"
"http://hu.dbpedia.org/resource/Nagy-Záb_menti_csata","http://hu.dbpedia.org/property/időpont",750
"http://hu.dbpedia.org/resource/Nagy-Záb_menti_csata","http://hu.dbpedia.org/property/képleírás","A Nagy- és Kis-Záb elhelyezkedése"
"http://hu.dbpedia.org/resource/Nagy-Záb_menti_csata","http://hu.dbpedia.org/property/másikFél","Omajjád Kalifátus"
"http://hu.dbpedia.org/resource/Nagy-Záb_menti_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Asz-Szaffáh_abbászida_kalifa"
"http://hu.dbpedia.org/resource/Nagy-Záb_menti_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/II._Marván_omajjád_kalifa"
"http://hu.dbpedia.org/resource/Nagy-Záb_menti_csata","http://hu.dbpedia.org/property/veszteségek","ismeretlen"
"http://hu.dbpedia.org/resource/Nagy-Záb_menti_csata","http://dbpedia.org/ontology/abstract","A Nagy-Záb menti csata 750. január 25-én zajlott a Nagy-Záb folyó mellett (ma Irak területén található). A csatában az Omajjádok és az Abbászidák csaptak össze. Az ütközet Abbászida győzelemmel végződött, az Omajjádok serege szétesett, ezzel az omajjádok uralma megszűnt és Abbászidák kerültek hatalomra."
"http://hu.dbpedia.org/resource/Nagy-Záb_menti_csata","http://dbpedia.org/ontology/causalties","ismeretlen"
"http://hu.dbpedia.org/resource/Nagy-Záb_menti_csata","http://dbpedia.org/ontology/result","Abbászidagyőzelem"
"http://hu.dbpedia.org/resource/Nagy-Záb_menti_csata","http://dbpedia.org/ontology/strength","ismeretlen"
"http://hu.dbpedia.org/resource/Nagy-Záb_menti_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/II._Marván_omajjád_kalifa"
"http://hu.dbpedia.org/resource/Nagy-Záb_menti_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Asz-Szaffáh_abbászida_kalifa"
"http://hu.dbpedia.org/resource/Nagy-Záb_menti_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Nagy-Záb"
"http://hu.dbpedia.org/resource/Nagy-Záb_menti_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy-Záb_menti_csata?oldid=22814608&ns=0"
"http://hu.dbpedia.org/resource/Nagy-Záb_menti_csata","http://dbpedia.org/ontology/wikiPageLength",2887
"http://hu.dbpedia.org/resource/Nagy-Záb_menti_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy-Záb_menti_csata"
"http://hu.wikipedia.org/wiki/Nagy-Záb_menti_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy-Záb_menti_csata"
