"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mindörökké_szerelem","http://hu.dbpedia.org/property/vezetőProducer","http://hu.dbpedia.org/resource/Nicandro_Díaz_González"
"http://hu.dbpedia.org/resource/Nicandro_Díaz_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nicandro_Díaz_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nicandro_Díaz_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nicandro_Díaz_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nicandro_Díaz_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nicandro_Díaz_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nicandro_Díaz_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nicandro_Díaz_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nicandro_Díaz_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nicandro_Díaz_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nicandro_Díaz_González","http://www.w3.org/2000/01/rdf-schema#label","Nicandro Díaz González"
"http://hu.dbpedia.org/resource/Nicandro_Díaz_González","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011dzd11"
"http://hu.dbpedia.org/resource/Nicandro_Díaz_González","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nicandro_Díaz_González","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_producerek"
"http://hu.dbpedia.org/resource/Nicandro_Díaz_González","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nicandro_Díaz_González","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monterreyiek"
"http://hu.dbpedia.org/resource/Nicandro_Díaz_González","http://dbpedia.org/ontology/wikiPageID",1092035
"http://hu.dbpedia.org/resource/Nicandro_Díaz_González","http://dbpedia.org/ontology/wikiPageRevisionID",20291236
"http://hu.dbpedia.org/resource/Nicandro_Díaz_González","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nicandro_Díaz_González","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Nicandro_Díaz_González","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Nicandro_Díaz_González","http://hu.dbpedia.org/property/imdb",246695
"http://hu.dbpedia.org/resource/Nicandro_Díaz_González","http://hu.dbpedia.org/property/név","Nicandro Díaz González"
"http://hu.dbpedia.org/resource/Nicandro_Díaz_González","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Monterrey"
"http://hu.dbpedia.org/resource/Nicandro_Díaz_González","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Nicandro_Díaz_González","http://hu.dbpedia.org/property/születésiNév","Nicandro Díaz González"
"http://hu.dbpedia.org/resource/Nicandro_Díaz_González","http://hu.dbpedia.org/property/szakma","producer"
"http://hu.dbpedia.org/resource/Nicandro_Díaz_González","http://hu.dbpedia.org/property/kitüntetései",2014
"http://hu.dbpedia.org/resource/Nicandro_Díaz_González","http://hu.dbpedia.org/property/kitüntetései",2008
"http://hu.dbpedia.org/resource/Nicandro_Díaz_González","http://hu.dbpedia.org/property/kitüntetései","A legjobb telenovella"
"http://hu.dbpedia.org/resource/Nicandro_Díaz_González","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/TVyNovelas-díj"
"http://hu.dbpedia.org/resource/Nicandro_Díaz_González","http://dbpedia.org/ontology/abstract","Nicandro Díaz González (Monterrey, 1963. augusztus 9. –) mexikói producer."
"http://hu.dbpedia.org/resource/Nicandro_Díaz_González","http://dbpedia.org/ontology/birthName","Nicandro Díaz González"
"http://hu.dbpedia.org/resource/Nicandro_Díaz_González","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nicandro_Díaz_González?oldid=20291236&ns=0"
"http://hu.dbpedia.org/resource/Nicandro_Díaz_González","http://dbpedia.org/ontology/wikiPageLength",2603
"http://hu.dbpedia.org/resource/Nicandro_Díaz_González","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nicandro_Díaz_González"
"http://hu.wikipedia.org/wiki/Nicandro_Díaz_González","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nicandro_Díaz_González"
