"subject","predicate","object"
"http://hu.dbpedia.org/resource/Radio_Disney_Music_Awards","http://www.w3.org/2000/01/rdf-schema#label","Radio Disney Music Awards"
"http://hu.dbpedia.org/resource/Radio_Disney_Music_Awards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díjak"
"http://hu.dbpedia.org/resource/Radio_Disney_Music_Awards","http://dbpedia.org/ontology/wikiPageID",1373539
"http://hu.dbpedia.org/resource/Radio_Disney_Music_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",23640324
"http://hu.dbpedia.org/resource/Radio_Disney_Music_Awards","http://dbpedia.org/ontology/wikiPageExternalLink","http://radio.disney.com/radio-disney-music-awards"
"http://hu.dbpedia.org/resource/Radio_Disney_Music_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Radio_Disney_Music_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox"
"http://hu.dbpedia.org/resource/Radio_Disney_Music_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Radio_Disney_Music_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Radio_Disney_Music_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Radio_Disney_Music_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Radio_Disney_Music_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Radio_Disney_Music_Awards","http://hu.dbpedia.org/property/honlap","http://radio.disney.com/radio-disney-music-awards"
"http://hu.dbpedia.org/resource/Radio_Disney_Music_Awards","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Radio_Disney_Music_Awards","http://hu.dbpedia.org/property/szervezetNeve","http://hu.dbpedia.org/resource/Radio_Disney"
"http://hu.dbpedia.org/resource/Radio_Disney_Music_Awards","http://hu.dbpedia.org/property/alapításÉve",2001
"http://hu.dbpedia.org/resource/Radio_Disney_Music_Awards","http://hu.dbpedia.org/property/díj","""Arany Mickey"" trófea"
"http://hu.dbpedia.org/resource/Radio_Disney_Music_Awards","http://hu.dbpedia.org/property/eredetiNév","Radio Disney Music Awards"
"http://hu.dbpedia.org/resource/Radio_Disney_Music_Awards","http://hu.dbpedia.org/property/elsőDíjátadás","--12-23"
"http://hu.dbpedia.org/resource/Radio_Disney_Music_Awards","http://hu.dbpedia.org/property/legutóbbiDíjátadás",2015
"http://hu.dbpedia.org/resource/Radio_Disney_Music_Awards","http://hu.dbpedia.org/property/vetítés","http://hu.dbpedia.org/resource/Radio_Disney"
"http://hu.dbpedia.org/resource/Radio_Disney_Music_Awards","http://hu.dbpedia.org/property/vetítés","Disney Channel"
"http://hu.dbpedia.org/resource/Radio_Disney_Music_Awards","http://dbpedia.org/ontology/abstract","A Radio Disney Music Awards (RDMA) egyéves díjátadó show, amit a Radio Disney üzemeltet. 2014-től Disney Channel is adásba viszi."
"http://hu.dbpedia.org/resource/Radio_Disney_Music_Awards","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Radio_Disney_Music_Awards?oldid=23640324&ns=0"
"http://hu.dbpedia.org/resource/Radio_Disney_Music_Awards","http://dbpedia.org/ontology/wikiPageLength",6382
"http://hu.dbpedia.org/resource/Radio_Disney_Music_Awards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Radio_Disney_Music_Awards"
"http://hu.wikipedia.org/wiki/Radio_Disney_Music_Awards","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Radio_Disney_Music_Awards"
