"subject","predicate","object"
"http://hu.dbpedia.org/resource/Madelyne_Pryor","http://hu.dbpedia.org/property/rokonai","http://hu.dbpedia.org/resource/Mister_Sinister"
"http://hu.dbpedia.org/resource/Mister_Sinister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Mister_Sinister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mister_Sinister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mister_Sinister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mister_Sinister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mister_Sinister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Mister_Sinister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://hu.dbpedia.org/resource/Mister_Sinister","http://www.w3.org/2000/01/rdf-schema#label","Mister Sinister"
"http://hu.dbpedia.org/resource/Mister_Sinister","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lwq6"
"http://hu.dbpedia.org/resource/Mister_Sinister","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-szereplők"
"http://hu.dbpedia.org/resource/Mister_Sinister","http://dbpedia.org/ontology/wikiPageID",155239
"http://hu.dbpedia.org/resource/Mister_Sinister","http://dbpedia.org/ontology/wikiPageRevisionID",22099743
"http://hu.dbpedia.org/resource/Mister_Sinister","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070302173202/http:/www.knightmare6.com/faq/marvel/mister_sinister.html"
"http://hu.dbpedia.org/resource/Mister_Sinister","http://xmlns.com/foaf/0.1/name","Mr. Sinister"
"http://hu.dbpedia.org/resource/Mister_Sinister","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregényszereplő_infobox"
"http://hu.dbpedia.org/resource/Mister_Sinister","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mister_Sinister","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Marvel_Comics"
"http://hu.dbpedia.org/resource/Mister_Sinister","http://hu.dbpedia.org/property/név","Mr. Sinister"
"http://hu.dbpedia.org/resource/Mister_Sinister","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/London"
