"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lampornis","http://www.w3.org/2000/01/rdf-schema#label","Lampornis"
"http://hu.dbpedia.org/resource/Lampornis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0br2b6"
"http://hu.dbpedia.org/resource/Lampornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lampornis"
"http://hu.dbpedia.org/resource/Lampornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Lampornis","http://dbpedia.org/ontology/wikiPageID",590062
"http://hu.dbpedia.org/resource/Lampornis","http://dbpedia.org/ontology/wikiPageRevisionID",23157594
"http://hu.dbpedia.org/resource/Lampornis","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&lr=&um=1&sa=1&q=Lampornis&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq=&start=0"
"http://hu.dbpedia.org/resource/Lampornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lampornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lampornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lampornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lampornis","http://hu.dbpedia.org/property/name","Lampornis"
"http://hu.dbpedia.org/resource/Lampornis","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Lilatorkú_hegyikolibri"
"http://hu.dbpedia.org/resource/Lampornis","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Lampornis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Lampornis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kolibrifélék"
"http://hu.dbpedia.org/resource/Lampornis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sarlósfecske-alakúak"
"http://hu.dbpedia.org/resource/Lampornis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Lampornis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Lampornis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Lampornis","http://hu.dbpedia.org/property/wikicommonscat","Lampornis"
"http://hu.dbpedia.org/resource/Lampornis","http://hu.dbpedia.org/property/wikispecies","Lampornis"
"http://hu.dbpedia.org/resource/Lampornis","http://hu.dbpedia.org/property/genus","Lampornis"
"http://hu.dbpedia.org/resource/Lampornis","http://hu.dbpedia.org/property/genusAuthority","Swainson, 1827"
"http://hu.dbpedia.org/resource/Lampornis","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_kolibriformák"
"http://hu.dbpedia.org/resource/Lampornis","http://hu.dbpedia.org/property/tribus","Lampornini"
"http://hu.dbpedia.org/resource/Lampornis","http://dbpedia.org/ontology/abstract","A Lampornis a madarak osztályának sarlósfecske-alakúak (Apodiformes) rendjébe és a kolibrifélék (Trochilidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Lampornis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lampornis?oldid=23157594&ns=0"
"http://hu.dbpedia.org/resource/Lampornis","http://dbpedia.org/ontology/wikiPageLength",2318
"http://hu.dbpedia.org/resource/Lampornis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lampornis"
"http://hu.wikipedia.org/wiki/Lampornis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lampornis"
