"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poppe_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Poppe_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Poppe_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Poppe_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Poppe_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Poppe_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Poppe_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Poppe_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Poppe_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Poppe_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Poppe_Kornél","http://www.w3.org/2000/01/rdf-schema#label","Poppe Kornél"
"http://hu.dbpedia.org/resource/Poppe_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pilóták"
"http://hu.dbpedia.org/resource/Poppe_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Poppe_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Poppe_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Poppe_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Poppe_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_született_személyek"
"http://hu.dbpedia.org/resource/Poppe_Kornél","http://dbpedia.org/ontology/wikiPageID",1338974
"http://hu.dbpedia.org/resource/Poppe_Kornél","http://dbpedia.org/ontology/wikiPageRevisionID",23871282
"http://hu.dbpedia.org/resource/Poppe_Kornél","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170301060508/http:/scharekf.hu/POPPE.html"
"http://hu.dbpedia.org/resource/Poppe_Kornél","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.repulestudomany.hu/kulonszamok/2013_cikkek/2013-2-01-Scharek_Ferenc.pdf"
"http://hu.dbpedia.org/resource/Poppe_Kornél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Poppe_Kornél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Poppe_Kornél","http://hu.dbpedia.org/property/kép","Poppe Kornél fortepan 132867.jpg"
"http://hu.dbpedia.org/resource/Poppe_Kornél","http://hu.dbpedia.org/property/képaláírás","Poppe Kornél 1920-ban"
"http://hu.dbpedia.org/resource/Poppe_Kornél","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Poppe_Kornél","http://dbpedia.org/ontology/abstract","Poppe Kornél, Poppe Kornél Adolf Tivadar (Budapest, 1884. október 10. – Budapest, 1941. január 20.) tüzér őrnagy, alezredes, léghajóparancsnok."
"http://hu.dbpedia.org/resource/Poppe_Kornél","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Poppe_Kornél?oldid=23871282&ns=0"
"http://hu.dbpedia.org/resource/Poppe_Kornél","http://dbpedia.org/ontology/wikiPageLength",4038
"http://hu.dbpedia.org/resource/Poppe_Kornél","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Poppe_Kornél"
"http://hu.wikipedia.org/wiki/Poppe_Kornél","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Poppe_Kornél"
