"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kamakura-kor","http://www.w3.org/2000/01/rdf-schema#label","Kamakura-kor"
"http://hu.dbpedia.org/resource/Kamakura-kor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cl2h"
"http://hu.dbpedia.org/resource/Kamakura-kor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamakura"
"http://hu.dbpedia.org/resource/Kamakura-kor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_történelmi_korszakok"
"http://hu.dbpedia.org/resource/Kamakura-kor","http://dbpedia.org/ontology/wikiPageID",737558
"http://hu.dbpedia.org/resource/Kamakura-kor","http://dbpedia.org/ontology/wikiPageRevisionID",22463753
"http://hu.dbpedia.org/resource/Kamakura-kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kamakura-kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Kamakura-kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kamakura-kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kamakura-kor","http://dbpedia.org/ontology/abstract","A Kamakura-kor (鎌倉時代, Kamakura dzsidai) Japán történelmének egyik korszaka (1185–1333) a Heian-kort követően, amely nagyjából egybeesik a Kamakura-bakufu uralmával. A Taira–Minamoto-háborúban győztes Minamoto no Joritomo a kiotói császári udvar intrikáitól távol, a kelet-honsúi halászfaluban, Kamakurában építette ki hatalmi központját, 1192-ben megkapván a szeii taisógun ('barbárokat legyőző nagy hadvezér') címet. Vazallusait három rendbe sorolta: a gokeninek voltak a legrangosabbak, őket követték a később devalválódott rangú szamurájok, majd pedig a gyalogosok (zusza). A busi (busidó) összefoglaló néven ismert harcosok kasztja az udvaroncokétól elkülönülő kultúrát teremtett, amelyben központi szerep jutott a harcművészeteknek, a hűségnek, a becsületnek, a spártai életmódnak. A Hódzsók régenssége alatt került sor a mongol betörésekre (1274, 1281), amiket a bakufu visszavert ugyan, de hűbéreseit kellően megjutalmazni nem tudván, 1333-ban hatalmi ambícióin (s két fővezérének, Asikaga Takaudzsinak és Nitta Josiszadának árulásán) elbukott. Ebben a korban született a vakaköltészetet megkoronázó antológia, ekkor működött a korai zuihicu (esszé) műfaj kiválósága, Kamo no Csómei, de ekkor szerezték a regösök (biva hósi) is a leghíresebb háborús krónikákat, továbbá virágzott a jamato-e festészet és a kakemono műfaja, akárcsak a tusfestés eredetileg kínai hagyománya."
"http://hu.dbpedia.org/resource/Kamakura-kor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kamakura-kor?oldid=22463753&ns=0"
"http://hu.dbpedia.org/resource/Kamakura-kor","http://dbpedia.org/ontology/wikiPageLength",2187
"http://hu.dbpedia.org/resource/Kamakura-kor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kamakura-kor"
"http://hu.dbpedia.org/resource/Kamakura-korszak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kamakura-kor"
"http://hu.wikipedia.org/wiki/Kamakura-kor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kamakura-kor"
