"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csujogatás","http://www.w3.org/2000/01/rdf-schema#label","Csujogatás"
"http://hu.dbpedia.org/resource/Csujogatás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népművészet"
"http://hu.dbpedia.org/resource/Csujogatás","http://dbpedia.org/ontology/wikiPageID",1334978
"http://hu.dbpedia.org/resource/Csujogatás","http://dbpedia.org/ontology/wikiPageRevisionID",22247176
"http://hu.dbpedia.org/resource/Csujogatás","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/6062/1/MagyarNyelvor_1981.pdf"
"http://hu.dbpedia.org/resource/Csujogatás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02152/html/06/23.html"
"http://hu.dbpedia.org/resource/Csujogatás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeneszoveg.hu/dalszoveg/25009/sebestyen-marta/fuzesi-lakodalmas-zeneszoveg.html%7Caccd=2018-03-29"
"http://hu.dbpedia.org/resource/Csujogatás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/kulhoni_magyarsag/2010/ro/kriza_tarsasag_evkonyv_11/pages/017_szexualitas_es_csujogatas.htm%7Caccd=2018-03-29"
"http://hu.dbpedia.org/resource/Csujogatás","http://dbpedia.org/ontology/wikiPageExternalLink","https://folkradio.hu/szoveg/nepdal_show.php%3Fid=1642%7Caccd=2018-03-29%7Caurl=https:/web.archive.org/web/20180330012342/https:/folkradio.hu/szoveg/nepdal_show.php%3Fid=1642%7Carchd=2018-03-30"
"http://hu.dbpedia.org/resource/Csujogatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Csujogatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Csujogatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Csujogatás","http://hu.dbpedia.org/property/ann",1988
"http://hu.dbpedia.org/resource/Csujogatás","http://hu.dbpedia.org/property/ann",1981
"http://hu.dbpedia.org/resource/Csujogatás","http://hu.dbpedia.org/property/ass","Szerk. Paládi-Kovács Attila"
"http://hu.dbpedia.org/resource/Csujogatás","http://hu.dbpedia.org/property/aut","Kürti László"
"http://hu.dbpedia.org/resource/Csujogatás","http://hu.dbpedia.org/property/aut","Zilahi Lajos"
