"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Korona_Szabadegyetem","http://www.w3.org/2000/01/rdf-schema#label","Szent Korona Szabadegyetem"
"http://hu.dbpedia.org/resource/Szent_Korona_Szabadegyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történettudományi_intézmények"
"http://hu.dbpedia.org/resource/Szent_Korona_Szabadegyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_tudományos_intézmények"
"http://hu.dbpedia.org/resource/Szent_Korona_Szabadegyetem","http://dbpedia.org/ontology/wikiPageID",615572
"http://hu.dbpedia.org/resource/Szent_Korona_Szabadegyetem","http://dbpedia.org/ontology/wikiPageRevisionID",21160238
"http://hu.dbpedia.org/resource/Szent_Korona_Szabadegyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szentkoronaorszaga.hu/hun/news.php"
"http://hu.dbpedia.org/resource/Szent_Korona_Szabadegyetem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090918225524/http:/www.szentkoronatv.hu/"
"http://hu.dbpedia.org/resource/Szent_Korona_Szabadegyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szentkoronaorszaga.hu/hun/page.php%3F14"
"http://hu.dbpedia.org/resource/Szent_Korona_Szabadegyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szent_Korona_Szabadegyetem","http://dbpedia.org/ontology/abstract","A Szent Korona Szabadegyetem egy 2008 szeptemberében útjára indult kezdeményezés, melyet a Szent Korona Országáért Alapítvány működtet. A képzési központ célja, hogy hallgatóit megismertesse mindazokkal a történelmi ismeretekkel, melyek az alapítók véleménye szerint a hagyományos oktatás keretei között nem sajátíthatók el."
"http://hu.dbpedia.org/resource/Szent_Korona_Szabadegyetem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Korona_Szabadegyetem?oldid=21160238&ns=0"
"http://hu.dbpedia.org/resource/Szent_Korona_Szabadegyetem","http://dbpedia.org/ontology/wikiPageLength",3555
"http://hu.dbpedia.org/resource/Szent_Korona_Szabadegyetem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Korona_Szabadegyetem"
"http://hu.wikipedia.org/wiki/Szent_Korona_Szabadegyetem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Korona_Szabadegyetem"
