"subject","predicate","object"
"http://hu.dbpedia.org/resource/Milánó–Chiasso-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Milánó–Chiasso-vasútvonal"
"http://hu.dbpedia.org/resource/Milánó–Chiasso-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_vasútvonalak"
"http://hu.dbpedia.org/resource/Milánó–Chiasso-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_vasútvonalai"
"http://hu.dbpedia.org/resource/Milánó–Chiasso-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_közlekedése"
"http://hu.dbpedia.org/resource/Milánó–Chiasso-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia_vasútvonalai"
"http://hu.dbpedia.org/resource/Milánó–Chiasso-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1366257
"http://hu.dbpedia.org/resource/Milánó–Chiasso-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22588167
"http://hu.dbpedia.org/resource/Milánó–Chiasso-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Milánó–Chiasso-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Percorso_fer3"
"http://hu.dbpedia.org/resource/Milánó–Chiasso-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Percorso_fer5"
"http://hu.dbpedia.org/resource/Milánó–Chiasso-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Percorso_fer7"
"http://hu.dbpedia.org/resource/Milánó–Chiasso-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Milánó–Chiasso-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Percorso_fer2"
"http://hu.dbpedia.org/resource/Milánó–Chiasso-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Percorso_fer1"
"http://hu.dbpedia.org/resource/Milánó–Chiasso-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Percorso_fer4"
"http://hu.dbpedia.org/resource/Milánó–Chiasso-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Milánó–Chiasso-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Milánó–Chiasso-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Percorso_fer6"
"http://hu.dbpedia.org/resource/Milánó–Chiasso-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Milánó–Chiasso-vasútvonal","http://hu.dbpedia.org/property/länge",51
"http://hu.dbpedia.org/resource/Milánó–Chiasso-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Milánó–Chiasso-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Milánó–Chiasso-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Milánó–Chiasso-vasútvonal","http://hu.dbpedia.org/property/stromg","3.0"
"http://hu.dbpedia.org/resource/Milánó–Chiasso-vasútvonal","http://dbpedia.org/ontology/abstract","A Milánó–Chiasso-vasútvonal egy 51 km hosszúságú, normál nyomtávolságú vasútvonal az olaszországi Milánó és a svájci Chiasso között. A vonal 3000 V egyenárammal villamosított, fenntartója az RFI."
"http://hu.dbpedia.org/resource/Milánó–Chiasso-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Milánó–Chiasso-vasútvonal?oldid=22588167&ns=0"
"http://hu.dbpedia.org/resource/Milánó–Chiasso-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",6852
"http://hu.dbpedia.org/resource/Milánó–Chiasso-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Milánó–Chiasso-vasútvonal"
"http://hu.dbpedia.org/resource/Milánó-Chiasso-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Milánó–Chiasso-vasútvonal"
"http://hu.wikipedia.org/wiki/Milánó–Chiasso-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Milánó–Chiasso-vasútvonal"
