"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elátkozott_szerelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Elátkozott_szerelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elátkozott_szerelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Elátkozott_szerelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Elátkozott_szerelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Elátkozott_szerelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Elátkozott_szerelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Elátkozott_szerelem","http://www.w3.org/2000/01/rdf-schema#label","Elátkozott szerelem"
"http://hu.dbpedia.org/resource/Elátkozott_szerelem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07klvh"
"http://hu.dbpedia.org/resource/Elátkozott_szerelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_filmdrámák"
"http://hu.dbpedia.org/resource/Elátkozott_szerelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Elátkozott_szerelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_filmjei"
"http://hu.dbpedia.org/resource/Elátkozott_szerelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Elátkozott_szerelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT-filmek"
"http://hu.dbpedia.org/resource/Elátkozott_szerelem","http://dbpedia.org/ontology/wikiPageID",86721
"http://hu.dbpedia.org/resource/Elátkozott_szerelem","http://dbpedia.org/ontology/wikiPageRevisionID",20192100
"http://hu.dbpedia.org/resource/Elátkozott_szerelem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rottentomatoes.com/m/lost_and_delirious/trailers.php"
"http://hu.dbpedia.org/resource/Elátkozott_szerelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Elátkozott_szerelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Elátkozott_szerelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
