"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsegnye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zsegnye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zsegnye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zsegnye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zsegnye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zsegnye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zsegnye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsegnye","http://www.w3.org/2000/01/rdf-schema#label","Zsegnye"
"http://hu.dbpedia.org/resource/Zsegnye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hpt_"
"http://hu.dbpedia.org/resource/Zsegnye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eperjesi_járás_települései"
"http://hu.dbpedia.org/resource/Zsegnye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Zsegnye","http://dbpedia.org/ontology/wikiPageID",54832
"http://hu.dbpedia.org/resource/Zsegnye","http://dbpedia.org/ontology/wikiPageRevisionID",22436722
"http://hu.dbpedia.org/resource/Zsegnye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/zehna/zehna.html"
"http://hu.dbpedia.org/resource/Zsegnye","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-presov/zehna/profile"
"http://hu.dbpedia.org/resource/Zsegnye","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-255431&pos_y=-1218100&size=full&lang=sk&sipka=1&name=%8Eeh%F2a%2C%20Pre%9Aov"
"http://hu.dbpedia.org/resource/Zsegnye","http://xmlns.com/foaf/0.1/name","Zsegnye"
"http://hu.dbpedia.org/resource/Zsegnye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eperjesi_járás"
"http://hu.dbpedia.org/resource/Zsegnye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zsegnye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Zsegnye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsegnye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Zsegnye","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Zsegnye","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Zsegnye","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Zsegnye","http://hu.dbpedia.org/property/kép","Slovakia Zehna 1.JPG"
"http://hu.dbpedia.org/resource/Zsegnye","http://hu.dbpedia.org/property/képaláírás","Zsegnye látképe"
"http://hu.dbpedia.org/resource/Zsegnye","http://hu.dbpedia.org/property/név","Zsegnye"
"http://hu.dbpedia.org/resource/Zsegnye","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Zsegnye","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Zsegnye","http://hu.dbpedia.org/property/szélességiÍvperc",55
"http://hu.dbpedia.org/resource/Zsegnye","http://hu.dbpedia.org/property/terület",16.76
"http://hu.dbpedia.org/resource/Zsegnye","http://hu.dbpedia.org/property/helyiNév","Žehňa"
"http://hu.dbpedia.org/resource/Zsegnye","http://hu.dbpedia.org/property/irányítószám",8206
"http://hu.dbpedia.org/resource/Zsegnye","http://hu.dbpedia.org/property/népsűrűség",60
"http://hu.dbpedia.org/resource/Zsegnye","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Zsegnye","http://hu.dbpedia.org/property/polgármester","Slavomír Lipták"
"http://hu.dbpedia.org/resource/Zsegnye","http://hu.dbpedia.org/property/körzethívószám",51
