"subject","predicate","object"
"http://hu.dbpedia.org/resource/Freaky_Styley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Freaky_Styley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Freaky_Styley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Freaky_Styley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Freaky_Styley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Freaky_Styley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Freaky_Styley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Freaky_Styley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Freaky_Styley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Freaky_Styley","http://www.w3.org/2000/01/rdf-schema#label","Freaky Styley"
"http://hu.dbpedia.org/resource/Freaky_Styley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01krr07"
"http://hu.dbpedia.org/resource/Freaky_Styley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_nagylemezei"
"http://hu.dbpedia.org/resource/Freaky_Styley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Red_Hot_Chili_Peppers-albumok"
"http://hu.dbpedia.org/resource/Freaky_Styley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockalbumok"
"http://hu.dbpedia.org/resource/Freaky_Styley","http://dbpedia.org/ontology/wikiPageID",90388
"http://hu.dbpedia.org/resource/Freaky_Styley","http://dbpedia.org/ontology/wikiPageRevisionID",22855359
"http://hu.dbpedia.org/resource/Freaky_Styley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r16298"
"http://hu.dbpedia.org/resource/Freaky_Styley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Freaky_Styley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Freaky_Styley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Freaky_Styley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Red_Hot_Chili_Peppers"
"http://hu.dbpedia.org/resource/Freaky_Styley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Freaky_Styley","http://hu.dbpedia.org/property/cím","Freaky Styley"
"http://hu.dbpedia.org/resource/Freaky_Styley","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Red_Hot_Chili_Peppers"
"http://hu.dbpedia.org/resource/Freaky_Styley","http://hu.dbpedia.org/property/előző","Red Hot Chili Peppers"
"http://hu.dbpedia.org/resource/Freaky_Styley","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Freaky_Styley","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Freaky_Styley","http://hu.dbpedia.org/property/ez","Freaky Styley"
"http://hu.dbpedia.org/resource/Freaky_Styley","http://hu.dbpedia.org/property/felvételek",1985
"http://hu.dbpedia.org/resource/Freaky_Styley","http://hu.dbpedia.org/property/hossz","2351.0"
"http://hu.dbpedia.org/resource/Freaky_Styley","http://hu.dbpedia.org/property/háttér","orange"
"http://hu.dbpedia.org/resource/Freaky_Styley","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Freaky_Styley","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Capitol_Records"
"http://hu.dbpedia.org/resource/Freaky_Styley","http://hu.dbpedia.org/property/kritikák","*Allmusic link
*Rolling Stone"
"http://hu.dbpedia.org/resource/Freaky_Styley","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Freaky_Styley","http://hu.dbpedia.org/property/következő","The Uplift Mofo Party Plan"
"http://hu.dbpedia.org/resource/Freaky_Styley","http://hu.dbpedia.org/property/megjelent",1985
"http://hu.dbpedia.org/resource/Freaky_Styley","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/George_Clinton_(funk_musician)"
"http://hu.dbpedia.org/resource/Freaky_Styley","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Funk"
"http://hu.dbpedia.org/resource/Freaky_Styley","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Funk_rock"
"http://hu.dbpedia.org/resource/Freaky_Styley","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Funk_metal"
"http://hu.dbpedia.org/resource/Freaky_Styley","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Freaky_Styley","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/P-Funk"
"http://hu.dbpedia.org/resource/Freaky_Styley","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rapcore"
