"subject","predicate","object"
"http://hu.dbpedia.org/resource/4065_Meinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4065_Meinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4065_Meinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4065_Meinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4065_Meinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4065_Meinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4065_Meinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4065_Meinel","http://www.w3.org/2000/01/rdf-schema#label","4065 Meinel"
"http://hu.dbpedia.org/resource/4065_Meinel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033n5p"
"http://hu.dbpedia.org/resource/4065_Meinel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4065_Meinel","http://dbpedia.org/ontology/wikiPageID",549839
"http://hu.dbpedia.org/resource/4065_Meinel","http://dbpedia.org/ontology/wikiPageRevisionID",13251638
"http://hu.dbpedia.org/resource/4065_Meinel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4065_Meinel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4065_Meinel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4065_Meinel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4065_Meinel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4065_Meinel","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.1
"http://hu.dbpedia.org/resource/4065_Meinel","http://hu.dbpedia.org/property/altNevek",2820
"http://hu.dbpedia.org/resource/4065_Meinel","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4065_Meinel","http://hu.dbpedia.org/property/aphélium",365217022
"http://hu.dbpedia.org/resource/4065_Meinel","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4065_Meinel","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4065_Meinel","http://hu.dbpedia.org/property/excentricitás",0.077
"http://hu.dbpedia.org/resource/4065_Meinel","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/4065_Meinel","http://hu.dbpedia.org/property/felfedezésIdeje",1960
"http://hu.dbpedia.org/resource/4065_Meinel","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4065_Meinel","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/4065_Meinel","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/4065_Meinel","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/4065_Meinel","http://hu.dbpedia.org/property/felszállóCsomó",22.832
"http://hu.dbpedia.org/resource/4065_Meinel","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4065_Meinel","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4065_Meinel","http://hu.dbpedia.org/property/félNagytengely",339142741
"http://hu.dbpedia.org/resource/4065_Meinel","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4065_Meinel","http://hu.dbpedia.org/property/inklináció",5.168
"http://hu.dbpedia.org/resource/4065_Meinel","http://hu.dbpedia.org/property/közepesAnomália",346.757
"http://hu.dbpedia.org/resource/4065_Meinel","http://hu.dbpedia.org/property/név",4065
"http://hu.dbpedia.org/resource/4065_Meinel","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4065_Meinel","http://hu.dbpedia.org/property/perihélium",313068461
"http://hu.dbpedia.org/resource/4065_Meinel","http://hu.dbpedia.org/property/perihéliumSzöge",103.008
"http://hu.dbpedia.org/resource/4065_Meinel","http://hu.dbpedia.org/property/periódus",3.41
"http://hu.dbpedia.org/resource/4065_Meinel","http://hu.dbpedia.org/property/periódus",1246.76
"http://hu.dbpedia.org/resource/4065_Meinel","http://dbpedia.org/ontology/abstract","A 4065 Meinel (ideiglenes jelöléssel 2820 P-L) a Naprendszer kisbolygóövében található aszteroida. Cornelis Johannes van Houten, Ingrid van Houten-Groeneveld, Tom Gehrels fedezte fel 1960. szeptember 24-én."
"http://hu.dbpedia.org/resource/4065_Meinel","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/4065_Meinel","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/4065_Meinel","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/4065_Meinel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4065_Meinel?oldid=13251638&ns=0"
"http://hu.dbpedia.org/resource/4065_Meinel","http://dbpedia.org/ontology/wikiPageLength",1876
"http://hu.dbpedia.org/resource/4065_Meinel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4065_Meinel"
"http://hu.wikipedia.org/wiki/4065_Meinel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4065_Meinel"
